﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
PK,Pakistan,PK04,Punjab,20246,"Baloch Gopang",1,bgp,"Balochi, Eastern",6,Islam,p20246.jpg,Y,137040,,137040,,,,
PK,Pakistan,PK04,Punjab,21660,"Baloch Gurchani",1,bgp,"Balochi, Eastern",6,Islam,,Y,21440,,21440,,,,
PK,Pakistan,PK04,Punjab,21503,"Baloch Gurmani",1,bgp,"Balochi, Eastern",6,Islam,p21503.jpg,Y,46690,,46690,,,,
PK,Pakistan,PK04,Punjab,22017,"Baloch Hijana",1,bgp,"Balochi, Eastern",6,Islam,,Y,16450,,16450,,,,
PK,Pakistan,PK04,Punjab,20247,"Baloch Hot",1,bgp,"Balochi, Eastern",6,Islam,,Y,74180,,74180,,,,
PK,Pakistan,PK04,Punjab,21847,"Baloch Jalbani",1,bcc,"Balochi, Southern",6,Islam,p21847.jpg,Y,13540,,13540,,,,
PK,Pakistan,PK04,Punjab,22018,"Baloch Jaliani",1,bgp,"Balochi, Eastern",6,Islam,,Y,3210,,3210,,,,
PK,Pakistan,PK04,Punjab,22395,"Baloch Jamali",1,bcc,"Balochi, Southern",6,Islam,,Y,26520,,26520,,,,
PK,Pakistan,PK04,Punjab,22020,"Baloch Jarwar",1,bcc,"Balochi, Southern",6,Islam,,Y,4620,,4620,,,,
PK,Pakistan,PK04,Punjab,20207,"Baloch Jatoi",1,bgp,"Balochi, Eastern",6,Islam,p20207.jpg,Y,168250,,168250,,,,
PK,Pakistan,PK04,Punjab,22021,"Baloch Jishkani",1,bgp,"Balochi, Eastern",6,Islam,,Y,8110,,8110,,,,
PK,Pakistan,PK04,Punjab,22022,"Baloch Juglani",1,bgp,"Balochi, Eastern",6,Islam,,Y,2200,,2200,,,,
PK,Pakistan,PK04,Punjab,22023,"Baloch Kabjani",1,bgp,"Balochi, Eastern",6,Islam,,Y,4220,,4220,,,,
PK,Pakistan,PK04,Punjab,22024,"Baloch Kashk",1,bgp,"Balochi, Eastern",6,Islam,,Y,7620,,7620,,,,
PK,Pakistan,PK04,Punjab,22025,"Baloch Khandrani",1,skr,Saraiki,6,Islam,,Y,9020,,9020,,,,
PK,Pakistan,PK04,Punjab,20248,"Baloch Khetran",1,bgp,"Balochi, Eastern",6,Islam,p20248.jpg,Y,1900,,1900,,,,
PK,Pakistan,PK04,Punjab,22026,"Baloch Khushk (Rind)",1,bgp,"Balochi, Eastern",6,Islam,,Y,14020,,14020,,,,
PK,Pakistan,PK04,Punjab,22027,"Baloch Konara",1,skr,Saraiki,6,Islam,,Y,2400,,2400,,,,
PK,Pakistan,PK04,Punjab,20249,"Baloch Korai",1,bgp,"Balochi, Eastern",6,Islam,p20249.jpg,Y,99330,,99330,,,,
PK,Pakistan,PK04,Punjab,20250,"Baloch Kulachi",1,bgp,"Balochi, Eastern",6,Islam,,Y,30090,,30090,,,,
PK,Pakistan,PK04,Punjab,20252,"Baloch Laghari",1,bgp,"Balochi, Eastern",6,Islam,p20252.jpg,Y,93420,,93420,,,,
PK,Pakistan,PK04,Punjab,22028,"Baloch Langah",1,bcc,"Balochi, Southern",6,Islam,,Y,24550,,24550,,,,
PK,Pakistan,PK04,Punjab,20253,"Baloch Lashari",1,bgp,"Balochi, Eastern",6,Islam,p20253.jpg,Y,165270,,165270,,,,
PK,Pakistan,PK04,Punjab,22029,"Baloch Lashkrani",1,skr,Saraiki,6,Islam,,Y,24760,,24760,,,,
PK,Pakistan,PK04,Punjab,22312,"Baloch Lukani",1,bgp,"Balochi, Eastern",6,Islam,,Y,6210,,6210,,,,
PK,Pakistan,PK04,Punjab,21662,"Baloch Lund",1,bgp,"Balochi, Eastern",6,Islam,,Y,47800,,47800,,,,
PK,Pakistan,PK04,Punjab,22033,"Baloch Madari",1,bgp,"Balochi, Eastern",6,Islam,,Y,2400,,2400,,,,
PK,Pakistan,PK04,Punjab,20255,"Baloch Magasi",1,bcc,"Balochi, Southern",6,Islam,,Y,8320,,8320,,,,
PK,Pakistan,PK04,Punjab,22034,"Baloch Manjwani",1,bgp,"Balochi, Eastern",6,Islam,,Y,6120,,6120,,,,
PK,Pakistan,PK04,Punjab,21663,"Baloch Marrani",1,bgp,"Balochi, Eastern",6,Islam,,Y,24970,,24970,,,,
PK,Pakistan,PK04,Punjab,21664,"Baloch Mashori",1,bgp,"Balochi, Eastern",6,Islam,p21664.jpg,Y,21170,,21170,,,,
PK,Pakistan,PK04,Punjab,22035,"Baloch Mastoi",1,bgp,"Balochi, Eastern",6,Islam,,Y,13040,,13040,,,,
PK,Pakistan,PK04,Punjab,21665,"Baloch Mazari",1,bgp,"Balochi, Eastern",6,Islam,,Y,46130,,46130,,,,
PK,Pakistan,PK04,Punjab,22040,"Baloch Muhammadani",1,bgp,"Balochi, Eastern",6,Islam,,Y,5620,,5620,,,,
PK,Pakistan,PK04,Punjab,22041,"Baloch Mulkani",1,bgp,"Balochi, Eastern",6,Islam,,Y,5420,,5420,,,,
PK,Pakistan,PK04,Punjab,21666,"Baloch Nutkani",1,bgp,"Balochi, Eastern",6,Islam,,Y,37490,,37490,,,,
PK,Pakistan,PK04,Punjab,22045,"Baloch Pachar",1,bgp,"Balochi, Eastern",6,Islam,,Y,3440,,3440,,,,
PK,Pakistan,PK04,Punjab,21504,"Baloch Palafi",1,bgp,"Balochi, Eastern",6,Islam,,Y,28230,,28230,,,,
PK,Pakistan,PK04,Punjab,22047,"Baloch Qaisrani",1,bgp,"Balochi, Eastern",6,Islam,,Y,15740,,15740,,,,
PK,Pakistan,PK04,Punjab,21667,"Baloch Qasrani",1,bgp,"Balochi, Eastern",6,Islam,,Y,41200,,41200,,,,
PK,Pakistan,PK04,Punjab,22048,"Baloch Rangreza",1,bgp,"Balochi, Eastern",6,Islam,,Y,1700,,1700,,,,
PK,Pakistan,PK04,Punjab,20260,"Baloch Rind",1,bcc,"Balochi, Southern",6,Islam,p20260.jpg,Y,204670,,204670,,,,
PK,Pakistan,PK04,Punjab,22049,"Baloch Rind Khosa",1,bgp,"Balochi, Eastern",6,Islam,p22049.jpg,Y,125300,,125300,,,,
PK,Pakistan,PK04,Punjab,22050,"Baloch Rind Lanjwani",1,bgp,"Balochi, Eastern",6,Islam,,Y,240,,240,,,,
PK,Pakistan,PK04,Punjab,22053,"Baloch Sakhiani",1,bgp,"Balochi, Eastern",6,Islam,,Y,18150,,18150,,,,
PK,Pakistan,PK04,Punjab,21670,"Baloch Sanjrani",1,bcc,"Balochi, Southern",6,Islam,p21670.jpg,Y,4520,,4520,,,,
PK,Pakistan,PK04,Punjab,22055,"Baloch Sarani",1,bgp,"Balochi, Eastern",6,Islam,,Y,17450,,17450,,,,
PK,Pakistan,PK04,Punjab,22057,"Baloch Sargana",1,bgp,"Balochi, Eastern",6,Islam,,Y,7220,,7220,,,,
PK,Pakistan,PK04,Punjab,22058,"Baloch Sethwi (Rind)",1,bcc,"Balochi, Southern",6,Islam,,Y,8020,,8020,,,,
PK,Pakistan,PK04,Punjab,22061,"Baloch Taipur",1,bcc,"Balochi, Southern",6,Islam,,Y,2410,,2410,,,,
PK,Pakistan,PK04,Punjab,22062,"Baloch Tauki",1,bcc,"Balochi, Southern",6,Islam,,Y,2410,,2410,,,,
PK,Pakistan,PK04,Punjab,22063,"Baloch Umrani",1,bgp,"Balochi, Eastern",6,Islam,,Y,5320,,5320,,,,
PK,Pakistan,PK04,Punjab,11684,"Baloch unspecified",1,bgp,"Balochi, Eastern",6,Islam,p11684.jpg,Y,3225400,,3225400,,,,
PK,Pakistan,PK04,Punjab,19688,"Bania Agarwal",1,snd,Sindhi,5,Hinduism,p19688.jpg,Y,190,190,,,,,
PK,Pakistan,PK04,Punjab,16318,"Bania unspecified",1,snd,Sindhi,5,Hinduism,p16318.jpg,Y,2230,2230,,,,,
PK,Pakistan,PK04,Punjab,16315,"Banjara (Hindu traditions)",1,skr,Saraiki,5,Hinduism,p16315.jpg,Y,3960,3960,,,,,
PK,Pakistan,PK04,Punjab,17482,"Banjara (Muslim traditions)",1,skr,Saraiki,6,Islam,p17482.jpg,Y,27300,,27300,,,,
PK,Pakistan,PK04,Punjab,17484,"Barad (Muslim traditions)",1,skr,Saraiki,6,Islam,,Y,10370,,10370,,,,
PK,Pakistan,PK04,Punjab,17485,"Barwala (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p17485.jpg,Y,540060,,540060,,,,
PK,Pakistan,PK04,Punjab,16346,"Bawaria (Hindu traditions)",1,skr,Saraiki,5,Hinduism,p16346.jpg,Y,1920,1920,,,,,
PK,Pakistan,PK04,Punjab,16347,"Bawaria (Muslim traditions)",1,skr,Saraiki,6,Islam,,Y,24790,,24790,,,,
PK,Pakistan,PK04,Punjab,17487,"Bazigar (Muslim traditions)",1,skr,Saraiki,6,Islam,,Y,2560,,2560,,,,
PK,Pakistan,PK04,Punjab,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,690910,,690910,,,,
PK,Pakistan,PK04,Punjab,16423,"Bhand (Muslim traditions)",1,snd,Sindhi,6,Islam,p16423.jpg,Y,1600,,1600,,,,
PK,Pakistan,PK04,Punjab,16406,"Bhat (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p16406.jpg,Y,600,600,,,,,
PK,Pakistan,PK04,Punjab,16442,"Bhathiara (Muslim traditions)",1,skr,Saraiki,6,Islam,,Y,125360,,125360,,,,
PK,Pakistan,PK04,Punjab,16414,Bhil,1,snd,Sindhi,6,Islam,p16414.jpg,N,7920,,7920,,,,
PK,Pakistan,PK04,Punjab,16418,Bhisti,1,snd,Sindhi,6,Islam,p16418.jpg,Y,6210,,6210,,,,
PK,Pakistan,PK04,Punjab,16464,"Bishnoi (Hindu traditions)",1,skr,Saraiki,5,Hinduism,p16464.jpg,Y,1680,1680,,,,,
PK,Pakistan,PK04,Punjab,19436,"Bishnoi (Muslim traditions)",1,snd,Sindhi,6,Islam,p19436.jpg,Y,10040,,10040,,,,
PK,Pakistan,PK04,Punjab,16491,Bodla,1,hno,"Hindko, Northern",6,Islam,,Y,2000,,2000,,,,
PK,Pakistan,PK04,Punjab,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,2660,,2660,,,,
PK,Pakistan,PK04,Punjab,19943,"Brahmin Gaur",1,snd,Sindhi,5,Hinduism,p19943.jpg,Y,40,40,,,,,
PK,Pakistan,PK04,Punjab,16521,"Brahmin unspecified",1,snd,Sindhi,5,Hinduism,p16521.jpg,Y,3700,3700,,,,,
PK,Pakistan,PK04,Punjab,10959,"Brahui unspecified",1,brh,Brahui,6,Islam,p10959.jpg,Y,6510,,6510,,,,
PK,Pakistan,PK04,Punjab,16561,"Chamar (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p16561.jpg,N,27590,27320,,,270,,
PK,Pakistan,PK04,Punjab,17499,"Chamar (Muslim traditions)",1,snd,Sindhi,6,Islam,p17499.jpg,Y,43900,,43900,,,,
PK,Pakistan,PK04,Punjab,16585,Changgar,1,pnb,"Punjabi, Western",6,Islam,p16585.jpg,Y,329770,,329770,,,,
PK,Pakistan,PK04,Punjab,17503,"Chhimba (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,,Y,437360,,437360,,,,
PK,Pakistan,PK04,Punjab,16961,Christian,3,pnb,"Punjabi, Western",1,Christianity,p16961.jpg,N,229740,,,,229740,,
PK,Pakistan,PK04,Punjab,17510,"Dabgar (Muslim traditions)",1,skr,Saraiki,6,Islam,,Y,1410,,1410,,,,
PK,Pakistan,PK04,Punjab,16676,"Daroga (Hindu traditions)",1,skr,Saraiki,5,Hinduism,p16676.jpg,Y,2000,2000,,,,,
PK,Pakistan,PK04,Punjab,17514,"Daroga (Muslim traditions)",1,skr,Saraiki,6,Islam,,Y,1530,,1530,,,,
PK,Pakistan,PK04,Punjab,17513,"Darzi (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p17513.jpg,Y,291550,,291550,,,,
PK,Pakistan,PK04,Punjab,19440,Daudpotra,1,skr,Saraiki,6,Islam,,Y,118370,,118370,,,,
PK,Pakistan,PK04,Punjab,18290,"Devipujak Vaghri (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p18290.jpg,N,80,80,,,,,
PK,Pakistan,PK04,Punjab,16700,"Dhangar Bharwad",1,snd,Sindhi,5,Hinduism,p16700.jpg,Y,80,80,,,,,
PK,Pakistan,PK04,Punjab,16709,"Dhobi (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p16709.jpg,Y,500,500,,,,,
PK,Pakistan,PK04,Punjab,17519,"Dhobi (Muslim traditions)",1,skr,Saraiki,6,Islam,p17519.jpg,Y,1068930,,1068930,,,,
PK,Pakistan,PK04,Punjab,16717,Dhund,1,hno,"Hindko, Northern",6,Islam,p16717.jpg,Y,222000,,222000,,,,
PK,Pakistan,PK04,Punjab,16734,"Dom (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p16734.jpg,Y,120,120,,,,,
PK,Pakistan,PK04,Punjab,17522,"Dom (Muslim traditions)",1,snd,Sindhi,6,Islam,p17522.jpg,Y,3540,,3540,,,,
PK,Pakistan,PK04,Punjab,16762,Faqir,1,pnb,"Punjabi, Western",6,Islam,p16762.jpg,Y,14920,,14920,,,,
PK,Pakistan,PK04,Punjab,16770,"Gaddi (Muslim traditions)",1,skr,Saraiki,6,Islam,p16770.jpg,Y,19460,,19460,,,,
PK,Pakistan,PK04,Punjab,19445,Gakkhar,1,hno,"Hindko, Northern",6,Islam,,Y,3640,,3640,,,,
PK,Pakistan,PK04,Punjab,16792,"Gardi (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,30,,30,,,,
PK,Pakistan,PK04,Punjab,17543,"Ghosi (Muslim traditions)",1,snd,Sindhi,6,Islam,p17543.jpg,Y,14920,,14920,,,,
PK,Pakistan,PK04,Punjab,16829,Ghulam,1,skr,Saraiki,6,Islam,p16829.jpg,Y,23480,,23480,,,,
PK,Pakistan,PK04,Punjab,17549,"Gujar (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p17549.jpg,Y,2814000,,2814000,,,,
PK,Pakistan,PK04,Punjab,16879,"Gujjar (Muslim traditions)",1,hno,"Hindko, Northern",6,Islam,p16879.jpg,Y,26980,,26980,,,,
PK,Pakistan,PK04,Punjab,19655,Hajam,1,pnb,"Punjabi, Western",6,Islam,p19655.jpg,Y,1783400,,1783400,,,,
PK,Pakistan,PK04,Punjab,17551,"Halwai (Muslim traditions)",1,snd,Sindhi,6,Islam,p17551.jpg,Y,9240,,9240,,,,
PK,Pakistan,PK04,Punjab,16911,Harni,1,skr,Saraiki,6,Islam,p16911.jpg,Y,9380,,9380,,,,
PK,Pakistan,PK04,Punjab,12076,"Hazara unspecified",1,haz,Hazaragi,6,Islam,p12076.jpg,Y,12500,,12500,,,,
PK,Pakistan,PK04,Punjab,12329,"Jat (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p12329.jpg,N,28130,25780,,,2350,,
PK,Pakistan,PK04,Punjab,17571,"Jat (Muslim traditions)",1,skr,Saraiki,6,Islam,p17571.jpg,Y,26516600,,26516600,,,,
PK,Pakistan,PK04,Punjab,18777,"Jat (Sikh traditions)",2,pnb,"Punjabi, Western",8,"Other / Small",p18777.jpg,N,1910,,,,240,1670,
PK,Pakistan,PK04,Punjab,22071,"Jat Athwal",1,skr,Saraiki,6,Islam,,Y,51070,,51070,,,,
PK,Pakistan,PK04,Punjab,21479,"Jat Atra",1,skr,Saraiki,6,Islam,p21479.jpg,Y,28550,,28550,,,,
PK,Pakistan,PK04,Punjab,21506,"Jat Aulak (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,,Y,109090,,109090,,,,
PK,Pakistan,PK04,Punjab,22401,"Jat Aura",1,pnb,"Punjabi, Western",6,Islam,,Y,23260,,23260,,,,
PK,Pakistan,PK04,Punjab,20032,"Jat Autrah",1,skr,Saraiki,6,Islam,,Y,128750,,128750,,,,
PK,Pakistan,PK04,Punjab,19991,"Jat Bains (Muslim traditions)",1,skr,Saraiki,6,Islam,,Y,254360,,254360,,,,
PK,Pakistan,PK04,Punjab,19819,"Jat Bajwa (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p19819.jpg,Y,430590,,430590,,,,
PK,Pakistan,PK04,Punjab,21724,"Jat Barh (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,21530,,21530,,,,
PK,Pakistan,PK04,Punjab,21725,"Jat Barra",1,skr,Saraiki,6,Islam,,Y,56000,,56000,,,,
PK,Pakistan,PK04,Punjab,20848,"Jat Basi",1,pnb,"Punjabi, Western",6,Islam,,Y,130610,,130610,,,,
PK,Pakistan,PK04,Punjab,22402,"Jat Bhachchar",1,skr,Saraiki,6,Islam,,Y,29240,,29240,,,,
PK,Pakistan,PK04,Punjab,22403,"Jat Bhangu",1,pnb,"Punjabi, Western",6,Islam,,Y,28630,,28630,,,,
PK,Pakistan,PK04,Punjab,20034,"Jat Bhatti",1,skr,Saraiki,6,Islam,p20034.jpg,Y,200550,,200550,,,,
PK,Pakistan,PK04,Punjab,19779,"Jat Bhutta (Muslim traditions)",1,skr,Saraiki,6,Islam,p19779.jpg,Y,391790,,391790,,,,
PK,Pakistan,PK04,Punjab,21726,"Jat Bhuttar",1,skr,Saraiki,6,Islam,,Y,146120,,146120,,,,
PK,Pakistan,PK04,Punjab,22404,"Jat Bohar",1,skr,Saraiki,6,Islam,,Y,75620,,75620,,,,
PK,Pakistan,PK04,Punjab,20035,"Jat Chachar",1,skr,Saraiki,6,Islam,,Y,190100,,190100,,,,
PK,Pakistan,PK04,Punjab,19825,"Jat Chahil (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,95640,,95640,,,,
PK,Pakistan,PK04,Punjab,22072,"Jat Channar",1,skr,Saraiki,6,Islam,,Y,55150,,55150,,,,
PK,Pakistan,PK04,Punjab,22073,"Jat Chattha",1,pnb,"Punjabi, Western",6,Islam,,Y,55860,,55860,,,,
PK,Pakistan,PK04,Punjab,22074,"Jat Chelar",1,skr,Saraiki,6,Islam,,Y,145320,,145320,,,,
PK,Pakistan,PK04,Punjab,20466,"Jat Chhadar (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,,Y,351450,,351450,,,,
PK,Pakistan,PK04,Punjab,19828,"Jat Chhaddar (Muslim traditions)",1,skr,Saraiki,6,Islam,,Y,384060,,384060,,,,
PK,Pakistan,PK04,Punjab,22075,"Jat Chhajra",1,skr,Saraiki,6,Islam,,Y,40500,,40500,,,,
PK,Pakistan,PK04,Punjab,20265,"Jat Chhina (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,,Y,128610,,128610,,,,
PK,Pakistan,PK04,Punjab,19831,"Jat Chima (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,,Y,597040,,597040,,,,
PK,Pakistan,PK04,Punjab,22076,"Jat Daia",1,skr,Saraiki,6,Islam,,Y,27510,,27510,,,,
PK,Pakistan,PK04,Punjab,21729,"Jat Dalal (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,800,,800,,,,
PK,Pakistan,PK04,Punjab,22405,"Jat Dasa",1,skr,Saraiki,6,Islam,,Y,2700,,2700,,,,
PK,Pakistan,PK04,Punjab,19835,"Jat Dehia (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,37780,,37780,,,,
PK,Pakistan,PK04,Punjab,22406,"Jat Deo",1,pnb,"Punjabi, Western",6,Islam,,Y,47450,,47450,,,,
PK,Pakistan,PK04,Punjab,19836,"Jat Dhariwal (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,117510,,117510,,,,
PK,Pakistan,PK04,Punjab,19837,"Jat Dhillon (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,,Y,241240,,241240,,,,
PK,Pakistan,PK04,Punjab,22077,"Jat Dhindsa (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,,Y,65720,,65720,,,,
PK,Pakistan,PK04,Punjab,19840,"Jat Gahlot (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p19840.jpg,Y,1313390,,1313390,,,,
PK,Pakistan,PK04,Punjab,22407,"Jat Galotar",1,skr,Saraiki,6,Islam,,Y,37100,,37100,,,,
PK,Pakistan,PK04,Punjab,21507,"Jat Ghallu",1,skr,Saraiki,6,Islam,,Y,143990,,143990,,,,
PK,Pakistan,PK04,Punjab,19859,"Jat Ghumman (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p19859.jpg,Y,215860,,215860,,,,
PK,Pakistan,PK04,Punjab,19861,"Jat Gil (Hindu traditions)",1,skr,Saraiki,5,Hinduism,,Y,1680,1680,,,,,
PK,Pakistan,PK04,Punjab,19862,"Jat Gil (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p19862.jpg,Y,255710,,255710,,,,
PK,Pakistan,PK04,Punjab,19871,"Jat Goraia (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,,Y,214470,,214470,,,,
PK,Pakistan,PK04,Punjab,22408,"Jat Handal",1,skr,Saraiki,6,Islam,,Y,32720,,32720,,,,
PK,Pakistan,PK04,Punjab,22078,"Jat Hans",1,skr,Saraiki,6,Islam,,Y,49250,,49250,,,,
PK,Pakistan,PK04,Punjab,20037,"Jat Harral",1,skr,Saraiki,6,Islam,p20037.jpg,Y,231430,,231430,,,,
PK,Pakistan,PK04,Punjab,21732,"Jat Her (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,,Y,122360,,122360,,,,
PK,Pakistan,PK04,Punjab,20038,"Jat Hinjra",1,pnb,"Punjabi, Western",6,Islam,,Y,268280,,268280,,,,
PK,Pakistan,PK04,Punjab,21508,"Jat Jakhar (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,64250,,64250,,,,
PK,Pakistan,PK04,Punjab,21733,"Jat Janjua",1,skr,Saraiki,6,Islam,p21733.jpg,Y,157350,,157350,,,,
PK,Pakistan,PK04,Punjab,22409,"Jat Jehlan",1,skr,Saraiki,6,Islam,,Y,50300,,50300,,,,
PK,Pakistan,PK04,Punjab,22410,"Jat Jhakkar",1,skr,Saraiki,6,Islam,,Y,20420,,20420,,,,
PK,Pakistan,PK04,Punjab,22411,"Jat Jhammat",1,pnb,"Punjabi, Western",6,Islam,,Y,26440,,26440,,,,
PK,Pakistan,PK04,Punjab,21734,"Jat Jhawari",1,pnb,"Punjabi, Western",6,Islam,,Y,46920,,46920,,,,
PK,Pakistan,PK04,Punjab,22079,"Jat Jhulne",1,skr,Saraiki,6,Islam,,Y,25810,,25810,,,,
PK,Pakistan,PK04,Punjab,21735,"Jat Jodra",1,tcy,Tulu,6,Islam,,Y,18100,,18100,,,,
PK,Pakistan,PK04,Punjab,21736,"Jat Joia",1,skr,Saraiki,6,Islam,,Y,76860,,76860,,,,
PK,Pakistan,PK04,Punjab,22080,"Jat Kachala",1,skr,Saraiki,6,Islam,,Y,26710,,26710,,,,
PK,Pakistan,PK04,Punjab,22081,"Jat Kahka",1,skr,Saraiki,6,Islam,,Y,28510,,28510,,,,
PK,Pakistan,PK04,Punjab,21509,"Jat Kahlon (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,,Y,128780,,128780,,,,
PK,Pakistan,PK04,Punjab,22412,"Jat Kahu",1,skr,Saraiki,6,Islam,,Y,29520,,29520,,,,
PK,Pakistan,PK04,Punjab,22413,"Jat Kalasra",1,skr,Saraiki,6,Islam,,Y,69340,,69340,,,,
