﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN25,"Tamil Nadu",16227,Arasu,1,kan,Kannada,5,Hinduism,p16227.jpg,Y,3870,3870,,,,,
IN,India,IN25,"Tamil Nadu",16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,640,640,,,,,
IN,India,IN25,"Tamil Nadu",16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,55540,55440,,,160,,
IN,India,IN25,"Tamil Nadu",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,760,,,,,740,
IN,India,IN25,"Tamil Nadu",16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,1163140,1163020,,150,,70,
IN,India,IN25,"Tamil Nadu",16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,95680,95680,,,,,
IN,India,IN25,"Tamil Nadu",10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,40,,40,,,,
IN,India,IN25,"Tamil Nadu",16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,2990,2990,,,,,
IN,India,IN25,"Tamil Nadu",16272,Badaga,1,bfq,Badaga,5,Hinduism,p16272.jpg,N,235370,234290,,,720,,
IN,India,IN25,"Tamil Nadu",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,4110,4110,,,,,
IN,India,IN25,"Tamil Nadu",16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,170,170,,,,,
IN,India,IN25,"Tamil Nadu",16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,230,230,,,,,
IN,India,IN25,"Tamil Nadu",10564,Baha'i,1,hin,Hindi,8,"Other / Small",p10564.jpg,Y,2490,,,,,,2610
IN,India,IN25,"Tamil Nadu",16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,3270,3270,,,,,
IN,India,IN25,"Tamil Nadu",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,37730,37730,,,,,
IN,India,IN25,"Tamil Nadu",21586,Bakad,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",16306,Bakuda,1,tam,Tamil,5,Hinduism,,Y,5720,5720,,,,,
IN,India,IN25,"Tamil Nadu",16307,Balagai,1,kan,Kannada,5,Hinduism,,Y,7530,7530,,,,,
IN,India,IN25,"Tamil Nadu",16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,237990,237990,,,,,
IN,India,IN25,"Tamil Nadu",21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,5000,5000,,,,,
IN,India,IN25,"Tamil Nadu",21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,26090,26090,,,,,
IN,India,IN25,"Tamil Nadu",21091,"Balija Dasari",1,kan,Kannada,5,Hinduism,,Y,9230,9230,,,,,
IN,India,IN25,"Tamil Nadu",21094,"Balija Musugu",1,tel,Telugu,5,Hinduism,,Y,200,200,,,,,
IN,India,IN25,"Tamil Nadu",19009,"Bandi (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,3650,3650,,,,,
IN,India,IN25,"Tamil Nadu",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,29140,23650,,,,,5510
IN,India,IN25,"Tamil Nadu",19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,460170,416100,,,,,44410
IN,India,IN25,"Tamil Nadu",19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,140,140,,,,,
IN,India,IN25,"Tamil Nadu",21675,"Bania Irupathi Nalu Manai Chetti",1,tel,Telugu,5,Hinduism,,Y,19120,19120,,,,,
IN,India,IN25,"Tamil Nadu",19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,34660,34410,,,,,250
IN,India,IN25,"Tamil Nadu",19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,1370,1370,,,,,
IN,India,IN25,"Tamil Nadu",19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,3190,3190,,,,,
IN,India,IN25,"Tamil Nadu",19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,430,430,,,,,
IN,India,IN25,"Tamil Nadu",19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,9700,3150,,,,,6550
IN,India,IN25,"Tamil Nadu",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,5370,3590,,,,,1770
IN,India,IN25,"Tamil Nadu",19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,1070,1070,,,,,10
IN,India,IN25,"Tamil Nadu",19725,"Bania Trivarnika Vaisya",1,tel,Telugu,5,Hinduism,,Y,4150,4150,,,,,
IN,India,IN25,"Tamil Nadu",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,738670,664650,,,20,,74200
IN,India,IN25,"Tamil Nadu",16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,17280,17280,,,,,
IN,India,IN25,"Tamil Nadu",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,88920,88920,,,,,
IN,India,IN25,"Tamil Nadu",21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,4770,4770,,,,,
IN,India,IN25,"Tamil Nadu",16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,2610,2610,,,,,
IN,India,IN25,"Tamil Nadu",16335,Bariki,1,ory,Odia,5,Hinduism,,N,180,180,,,,,
IN,India,IN25,"Tamil Nadu",16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,176230,176230,,,,,
IN,India,IN25,"Tamil Nadu",16530,Bathada,1,kan,Kannada,5,Hinduism,,Y,480,480,,,,,
IN,India,IN25,"Tamil Nadu",10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,90,90,,,,,
IN,India,IN25,"Tamil Nadu",16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,60,,,,,60,
IN,India,IN25,"Tamil Nadu",16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,155670,155670,,,,,
IN,India,IN25,"Tamil Nadu",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,163000,163000,,,,,
IN,India,IN25,"Tamil Nadu",21107,"Beldar Kannada Balija Naicker",1,kan,Kannada,5,Hinduism,,Y,6010,6010,,,,,
IN,India,IN25,"Tamil Nadu",21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,3670,3670,,,,,
IN,India,IN25,"Tamil Nadu",21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN25,"Tamil Nadu",21115,"Beldar Toreya",1,kan,Kannada,5,Hinduism,,Y,2000,2000,,,,,
IN,India,IN25,"Tamil Nadu",16377,Bellara,1,kan,Kannada,5,Hinduism,,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,23210,,22950,,,,
IN,India,IN25,"Tamil Nadu",16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN25,"Tamil Nadu",21602,"Bharathar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,40860,,,,40860,,
IN,India,IN25,"Tamil Nadu",16444,"Bharathar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16444.jpg,Y,8320,8320,,,,,
IN,India,IN25,"Tamil Nadu",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,900,900,,,,,
IN,India,IN25,"Tamil Nadu",16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,170,170,,,,,
IN,India,IN25,"Tamil Nadu",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,52110,52110,,,,,
IN,India,IN25,"Tamil Nadu",16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,30,,,30,,,
IN,India,IN25,"Tamil Nadu",16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,5980,,5970,,,,
IN,India,IN25,"Tamil Nadu",16505,Bondili,1,tel,Telugu,5,Hinduism,p16505.jpg,Y,780,780,,,,,
IN,India,IN25,"Tamil Nadu",16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,2277600,2277600,,,,,
IN,India,IN25,"Tamil Nadu",19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,640,640,,,,,
IN,India,IN25,"Tamil Nadu",21473,"Brahmin Ashtashasram",1,tam,Tamil,5,Hinduism,,Y,42370,42370,,,,,
IN,India,IN25,"Tamil Nadu",19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,3180,3180,,,,,
IN,India,IN25,"Tamil Nadu",19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,190,190,,,,,
IN,India,IN25,"Tamil Nadu",19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,410,410,,,,,
IN,India,IN25,"Tamil Nadu",20835,"Brahmin Christian",3,tam,Tamil,1,Christianity,p20835.jpg,N,3830,,,,3580,,
IN,India,IN25,"Tamil Nadu",19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,19370,19370,,,,,
IN,India,IN25,"Tamil Nadu",21695,"Brahmin Dikshitar",1,tam,Tamil,5,Hinduism,,Y,24950,24950,,,,,
IN,India,IN25,"Tamil Nadu",19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,91720,91720,,,,,
IN,India,IN25,"Tamil Nadu",19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,24180,24180,,,,,
IN,India,IN25,"Tamil Nadu",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,70420,70420,,,,,
IN,India,IN25,"Tamil Nadu",19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,4610,4610,,,,,
IN,India,IN25,"Tamil Nadu",19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,260,260,,,,,
IN,India,IN25,"Tamil Nadu",20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,272270,272270,,,,,
IN,India,IN25,"Tamil Nadu",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,7480,7480,,,,,
IN,India,IN25,"Tamil Nadu",19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,81550,81550,,,,,
IN,India,IN25,"Tamil Nadu",19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,2290,2290,,,,,
IN,India,IN25,"Tamil Nadu",20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,10310,10310,,,,,
IN,India,IN25,"Tamil Nadu",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,44660,44660,,,,,
IN,India,IN25,"Tamil Nadu",19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,3730,3730,,,,,
IN,India,IN25,"Tamil Nadu",19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,2220,2220,,,,,
IN,India,IN25,"Tamil Nadu",21702,"Brahmin Mukkaniyar",1,tam,Tamil,5,Hinduism,,Y,17390,17390,,,,,
IN,India,IN25,"Tamil Nadu",20217,"Brahmin Nambudiri",1,mal,Malayalam,5,Hinduism,,Y,23620,23620,,,,,
IN,India,IN25,"Tamil Nadu",20218,"Brahmin Pancha Dravida",1,mal,Malayalam,5,Hinduism,,Y,78100,78100,,,,,
IN,India,IN25,"Tamil Nadu",21703,"Brahmin Potti",1,mal,Malayalam,5,Hinduism,,Y,11970,11970,,,,,
IN,India,IN25,"Tamil Nadu",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,17160,17160,,,,,
IN,India,IN25,"Tamil Nadu",19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,730,730,,,,,
IN,India,IN25,"Tamil Nadu",20219,"Brahmin Sholiar",1,tam,Tamil,5,Hinduism,,Y,38220,38220,,,,,
IN,India,IN25,"Tamil Nadu",19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,461680,461680,,,,,
IN,India,IN25,"Tamil Nadu",20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,29670,29670,,,,,
IN,India,IN25,"Tamil Nadu",19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,63750,63750,,,,,
IN,India,IN25,"Tamil Nadu",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,2399600,2387800,,,740,,11190
IN,India,IN25,"Tamil Nadu",20221,"Brahmin Vadama",1,tam,Tamil,5,Hinduism,,Y,35900,35900,,,,,
IN,India,IN25,"Tamil Nadu",19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,180,180,,,,,
IN,India,IN25,"Tamil Nadu",20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,32950,32950,,,,,
IN,India,IN25,"Tamil Nadu",16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,8800,8800,,,,,
IN,India,IN25,"Tamil Nadu",11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,520,,,520,,,
IN,India,IN25,"Tamil Nadu",16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,330,330,,,,,
IN,India,IN25,"Tamil Nadu",21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,19170,,19070,,,,
IN,India,IN25,"Tamil Nadu",16575,Chackaravar,1,tam,Tamil,5,Hinduism,,Y,20520,20520,,,,,
IN,India,IN25,"Tamil Nadu",21625,"Chackaravar Christian",3,tam,Tamil,1,Christianity,,N,3440,,,,3440,,
IN,India,IN25,"Tamil Nadu",21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,139030,,,,138530,,
IN,India,IN25,"Tamil Nadu",16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,946760,944850,,530,600,40,
IN,India,IN25,"Tamil Nadu",16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,100,100,,,,,
IN,India,IN25,"Tamil Nadu",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,610,610,,,,,
IN,India,IN25,"Tamil Nadu",16567,Chandala,1,ory,Odia,5,Hinduism,,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,270,270,,,,,
IN,India,IN25,"Tamil Nadu",16624,Chavalakkaran,1,mal,Malayalam,5,Hinduism,,N,11200,11200,,,,,
IN,India,IN25,"Tamil Nadu",21626,"Chavalakkaran Christian",3,mal,Malayalam,1,Christianity,,N,1800,,,,1800,,
IN,India,IN25,"Tamil Nadu",16646,Chayakkaran,1,tam,Tamil,5,Hinduism,,Y,36730,36730,,,,,
IN,India,IN25,"Tamil Nadu",16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,4980,4940,,,50,,
IN,India,IN25,"Tamil Nadu",16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,100,100,,,,,
IN,India,IN25,"Tamil Nadu",16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,1720,1720,,,,,
IN,India,IN25,"Tamil Nadu",20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,97240,,,,96780,,
IN,India,IN25,"Tamil Nadu",16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,70,70,,,,,
IN,India,IN25,"Tamil Nadu",18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,60,,,,,60,
IN,India,IN25,"Tamil Nadu",16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,280,280,,,,,
IN,India,IN25,"Tamil Nadu",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,202180,,,,198980,,
IN,India,IN25,"Tamil Nadu",16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,280,280,,,,,
IN,India,IN25,"Tamil Nadu",16668,Dandasi,1,ory,Odia,5,Hinduism,p16668.jpg,N,190,190,,,,,
IN,India,IN25,"Tamil Nadu",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,115400,115400,,,,,
IN,India,IN25,"Tamil Nadu",16683,Devadasi,1,kan,Kannada,5,Hinduism,,Y,3890,3890,,,,,
IN,India,IN25,"Tamil Nadu",16693,"Devadiga (Hindu traditions)",1,tcy,Tulu,5,Hinduism,p16693.jpg,Y,460,460,,,,,
IN,India,IN25,"Tamil Nadu",20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,49110,48060,,,990,,
IN,India,IN25,"Tamil Nadu",16694,Devendrakulathan,1,tam,Tamil,5,Hinduism,p16694.jpg,Y,102000,102000,,,,,
IN,India,IN25,"Tamil Nadu",18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,2460,2460,,,,,
IN,India,IN25,"Tamil Nadu",16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,8730,8730,,,,,
IN,India,IN25,"Tamil Nadu",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,955680,955680,,,,,
IN,India,IN25,"Tamil Nadu",17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,5270,,4940,,,,
IN,India,IN25,"Tamil Nadu",16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,540,540,,,,,
IN,India,IN25,"Tamil Nadu",17427,Divehi,1,div,Maldivian,6,Islam,p17427.jpg,Y,190,,190,,,,
IN,India,IN25,"Tamil Nadu",16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,4780,4780,,,,,
IN,India,IN25,"Tamil Nadu",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,20110,20110,,,,,
IN,India,IN25,"Tamil Nadu",16745,Drukpa,1,dzo,Dzongkha,2,Buddhism,p16745.jpg,Y,10,,,10,,,
IN,India,IN25,"Tamil Nadu",16749,Dudekula,1,tel,Telugu,6,Islam,p16749.jpg,Y,1140,,1090,,,,
IN,India,IN25,"Tamil Nadu",16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,320,320,,,,,
IN,India,IN25,"Tamil Nadu",16760,Eravallan,1,tam,Tamil,5,Hinduism,,N,3520,3500,,,20,,
IN,India,IN25,"Tamil Nadu",16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,1990,1990,,,,,
IN,India,IN25,"Tamil Nadu",19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,21520,21520,,,,,
IN,India,IN25,"Tamil Nadu",16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,81390,81390,,,,,
IN,India,IN25,"Tamil Nadu",16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,190,190,,,,,
IN,India,IN25,"Tamil Nadu",16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",16889,Gavara,1,mal,Malayalam,5,Hinduism,p16889.jpg,Y,13670,13670,,,,,
IN,India,IN25,"Tamil Nadu",16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,670,670,,,,,
IN,India,IN25,"Tamil Nadu",16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,150,150,,,,,
IN,India,IN25,"Tamil Nadu",16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,16850,,,,16470,,
IN,India,IN25,"Tamil Nadu",16843,Godagali,1,ory,Odia,5,Hinduism,,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",16844,Godari,1,tel,Telugu,5,Hinduism,p16844.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",16846,Godda,1,kan,Kannada,5,Hinduism,,Y,790,790,,,,,
IN,India,IN25,"Tamil Nadu",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,390,390,,,,,
IN,India,IN25,"Tamil Nadu",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,340,340,,,,,
IN,India,IN25,"Tamil Nadu",16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,4400,4400,,,,,
IN,India,IN25,"Tamil Nadu",16875,Gudigar,1,knn,Konkani,5,Hinduism,p16875.jpg,Y,490,490,,,,,
IN,India,IN25,"Tamil Nadu",16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,360,360,,,,,
IN,India,IN25,"Tamil Nadu",15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,25730,,25380,,,,
IN,India,IN25,"Tamil Nadu",16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,8370,8370,,,,,
IN,India,IN25,"Tamil Nadu",16934,Halleer,1,gom,"Konkani, Goan",5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",16904,Halsar,1,kan,Kannada,5,Hinduism,,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,430,,,370,,,50
IN,India,IN25,"Tamil Nadu",16930,"Hande Jogi",1,kan,Kannada,5,Hinduism,p16930.jpg,Y,5440,5440,,,,,
