﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
BG,Bangladesh,BG85,Chittagong,16429,"Bhoi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16429.jpg,Y,890,890,,,,,
BG,Bangladesh,BG85,Chittagong,16424,Bhuinhar,1,ben,Bengali,5,Hinduism,p16424.jpg,Y,170,170,,,,,
BG,Bangladesh,BG85,Chittagong,16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,22430,22040,,,380,,
BG,Bangladesh,BG85,Chittagong,21122,"Bhuiya Ghatwar",1,ben,Bengali,5,Hinduism,p21122.jpg,Y,760,760,,,,,
BG,Bangladesh,BG85,Chittagong,16452,"Bhuiya unspecified",1,ben,Bengali,5,Hinduism,p16452.jpg,Y,550,550,,,,,
BG,Bangladesh,BG85,Chittagong,16447,Bhumij,1,syl,Sylheti,5,Hinduism,p16447.jpg,N,280,280,,,,,
BG,Bangladesh,BG85,Chittagong,19654,"Bihari (Muslim traditions)",1,urd,Urdu,6,Islam,p19654.jpg,Y,107320,,107320,,,,
BG,Bangladesh,BG85,Chittagong,16457,Bind,1,ben,Bengali,5,Hinduism,p16457.jpg,Y,500,500,,,,,
BG,Bangladesh,BG85,Chittagong,20209,"Bishnupriya Manipuri",1,bpy,Bishnupuriya,5,Hinduism,p20209.jpg,N,2390,2170,100,50,,,70
BG,Bangladesh,BG85,Chittagong,19943,"Brahmin Gaur",1,ben,Bengali,5,Hinduism,p19943.jpg,Y,5240,5240,,,,,
BG,Bangladesh,BG85,Chittagong,19949,"Brahmin Joshi",1,ben,Bengali,5,Hinduism,p19949.jpg,Y,500,500,,,,,
BG,Bangladesh,BG85,Chittagong,19951,"Brahmin Kanaujia",1,ben,Bengali,5,Hinduism,p19951.jpg,Y,890,890,,,,,
BG,Bangladesh,BG85,Chittagong,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,5150,5150,,,,,
BG,Bangladesh,BG85,Chittagong,19974,"Brahmin Sakaldwipi",1,ben,Bengali,5,Hinduism,p19974.jpg,Y,580,580,,,,,
BG,Bangladesh,BG85,Chittagong,19977,"Brahmin Saraswat",1,ben,Bengali,5,Hinduism,p19977.jpg,Y,1210,1210,,,,,
BG,Bangladesh,BG85,Chittagong,16521,"Brahmin unspecified",1,ben,Bengali,5,Hinduism,p16521.jpg,Y,76320,76320,,,,,
BG,Bangladesh,BG85,Chittagong,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,390,390,,,,,
BG,Bangladesh,BG85,Chittagong,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,450,450,,,,,
BG,Bangladesh,BG85,Chittagong,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,1320,1320,,,,,
BG,Bangladesh,BG85,Chittagong,17966,Bru,2,ria,Riang,5,Hinduism,p17966.jpg,N,2330,2010,,,320,,
BG,Bangladesh,BG85,Chittagong,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,Y,68710,,,68640,70,,
BG,Bangladesh,BG85,Chittagong,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,300,300,,,,,
BG,Bangladesh,BG85,Chittagong,11291,Chak,1,ckh,Chak,2,Buddhism,p11291.jpg,N,6120,,,6100,20,,
BG,Bangladesh,BG85,Chittagong,11293,Chakma,2,ccp,Chakma,2,Buddhism,p11293.jpg,N,511900,31490,660,442950,36820,,260
BG,Bangladesh,BG85,Chittagong,16561,"Chamar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16561.jpg,N,4760,4650,,,100,,
BG,Bangladesh,BG85,Chittagong,16961,Christian,3,ben,Bengali,1,Christianity,p16961.jpg,N,58130,,,,58130,,
BG,Bangladesh,BG85,Chittagong,19069,"Dai (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,720,720,,,,,
BG,Bangladesh,BG85,Chittagong,16659,"Dai (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,6430,,6430,,,,
BG,Bangladesh,BG85,Chittagong,16663,Dalu,1,ben,Bengali,6,Islam,p16663.jpg,Y,1750,,1750,,,,
BG,Bangladesh,BG85,Chittagong,17513,"Darzi (Muslim traditions)",1,ben,Bengali,6,Islam,p17513.jpg,Y,5760,,5760,,,,
BG,Bangladesh,BG85,Chittagong,16696,Dhanuk,1,ben,Bengali,5,Hinduism,p16696.jpg,Y,150,150,,,,,
BG,Bangladesh,BG85,Chittagong,16709,"Dhobi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16709.jpg,Y,42040,42040,,,,,
BG,Bangladesh,BG85,Chittagong,17519,"Dhobi (Muslim traditions)",1,ben,Bengali,6,Islam,p17519.jpg,Y,4940,,4940,,,,
BG,Bangladesh,BG85,Chittagong,16734,"Dom (Hindu traditions)",1,ctg,Chittagonian,5,Hinduism,p16734.jpg,Y,16590,16590,,,,,
BG,Bangladesh,BG85,Chittagong,17522,"Dom (Muslim traditions)",1,ben,Bengali,6,Islam,p17522.jpg,Y,530,,530,,,,
BG,Bangladesh,BG85,Chittagong,16742,"Dusadh (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16742.jpg,Y,610,610,,,,,
BG,Bangladesh,BG85,Chittagong,17523,"Dusadh (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,400,,400,,,,
BG,Bangladesh,BG85,Chittagong,21477,"Dusadh Bahelia",1,ben,Bengali,5,Hinduism,p21477.jpg,Y,210,210,,,,,
BG,Bangladesh,BG85,Chittagong,16762,Faqir,1,ben,Bengali,6,Islam,p16762.jpg,Y,710,,710,,,,
BG,Bangladesh,BG85,Chittagong,16768,"Gadaria (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16768.jpg,Y,660,660,,,,,
BG,Bangladesh,BG85,Chittagong,20445,Ganak,1,ben,Bengali,6,Islam,,Y,2490,,2490,,,,
BG,Bangladesh,BG85,Chittagong,11826,"Garo (A-chik Mande)",3,grt,Garo,1,Christianity,p11826.jpg,N,790,,,,790,,
BG,Bangladesh,BG85,Chittagong,16823,"Ghasiya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16823.jpg,Y,690,690,,,,,
BG,Bangladesh,BG85,Chittagong,16824,Ghazi,1,ben,Bengali,6,Islam,,Y,18420,,18420,,,,
BG,Bangladesh,BG85,Chittagong,16829,Ghulam,1,ctg,Chittagonian,6,Islam,p16829.jpg,Y,4980,,4980,,,,
BG,Bangladesh,BG85,Chittagong,16857,Gonrhi,1,ben,Bengali,5,Hinduism,p16857.jpg,Y,70,70,,,,,
BG,Bangladesh,BG85,Chittagong,16862,Gosain,1,ben,Bengali,5,Hinduism,p16862.jpg,Y,1180,1180,,,,,
BG,Bangladesh,BG85,Chittagong,15366,"Gurung Ghaleg",1,gvr,Gurung,2,Buddhism,p15366.jpg,Y,120,30,,70,,,
BG,Bangladesh,BG85,Chittagong,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,19050,18660,,50,330,,
BG,Bangladesh,BG85,Chittagong,19655,Hajam,1,ben,Bengali,6,Islam,p19655.jpg,Y,110140,,110140,,,,
BG,Bangladesh,BG85,Chittagong,12036,Hajang,1,haj,Hajong,5,Hinduism,p12036.jpg,Y,120,120,,,,,
BG,Bangladesh,BG85,Chittagong,16905,"Halwai (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16905.jpg,Y,3490,3490,,,,,
BG,Bangladesh,BG85,Chittagong,21140,"Halwai Maira",1,ben,Bengali,5,Hinduism,,Y,240,240,,,,,
BG,Bangladesh,BG85,Chittagong,12051,"Han Chinese, Mandarin",1,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,Y,240,,,240,,,
BG,Bangladesh,BG85,Chittagong,16979,Jamatia,2,aml,War-Jaintia,5,Hinduism,p16979.jpg,N,5230,3680,340,,1190,,
BG,Bangladesh,BG85,Chittagong,18777,"Jat (Sikh traditions)",1,ben,Bengali,8,"Other / Small",p18777.jpg,Y,820,,,,,820,
BG,Bangladesh,BG85,Chittagong,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,Y,5160,5160,,,,,
BG,Bangladesh,BG85,Chittagong,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,264350,264250,,,530,,
BG,Bangladesh,BG85,Chittagong,17573,"Jogi (Muslim traditions)",1,ben,Bengali,6,Islam,p17573.jpg,Y,720,,720,,,,
BG,Bangladesh,BG85,Chittagong,22099,Jola,1,ben,Bengali,6,Islam,p22099.jpg,Y,28280,,28280,,,,
BG,Bangladesh,BG85,Chittagong,17130,"Kachari Dimasa",1,dis,Dimasa,5,Hinduism,p17130.jpg,N,3830,3830,,,,,
BG,Bangladesh,BG85,Chittagong,17043,Kaghazi,1,ben,Bengali,6,Islam,,Y,500,,500,,,,
BG,Bangladesh,BG85,Chittagong,17044,"Kahar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17044.jpg,Y,8540,8540,,,,,
BG,Bangladesh,BG85,Chittagong,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,76990,76990,,,,,
BG,Bangladesh,BG85,Chittagong,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,166800,166800,,,,,
BG,Bangladesh,BG85,Chittagong,17204,"Kalal (Hindu traditions)",1,ctg,Chittagonian,5,Hinduism,p17204.jpg,Y,2270,2270,,,,,
BG,Bangladesh,BG85,Chittagong,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,1560,,1560,,,,
BG,Bangladesh,BG85,Chittagong,17080,Kandu,1,ben,Bengali,5,Hinduism,p17080.jpg,Y,520,520,,,,,
BG,Bangladesh,BG85,Chittagong,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,16280,16280,,,,,
BG,Bangladesh,BG85,Chittagong,17090,Karadar,1,ben,Bengali,6,Islam,,Y,420,,420,,,,
BG,Bangladesh,BG85,Chittagong,17104,Karenga,1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
BG,Bangladesh,BG85,Chittagong,17110,"Kasar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17110.jpg,Y,1340,1340,,,,,
BG,Bangladesh,BG85,Chittagong,17122,Kawar,1,ben,Bengali,5,Hinduism,p17122.jpg,Y,260,260,,,,,
BG,Bangladesh,BG85,Chittagong,17124,"Kayastha (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17124.jpg,Y,690360,690360,,,,,
BG,Bangladesh,BG85,Chittagong,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,89610,89610,,,,,
BG,Bangladesh,BG85,Chittagong,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,Y,100,100,,,,,
BG,Bangladesh,BG85,Chittagong,17149,Khami,1,ctg,Chittagonian,2,Buddhism,,N,5980,140,,3690,270,,1880
BG,Bangladesh,BG85,Chittagong,17153,Kharia,1,syl,Sylheti,5,Hinduism,p17153.jpg,N,3970,3970,,,,,
BG,Bangladesh,BG85,Chittagong,12654,Khasi,3,aml,War-Jaintia,1,Christianity,p12654.jpg,N,610,,,,610,,
BG,Bangladesh,BG85,Chittagong,17195,Kisan,1,syl,Sylheti,5,Hinduism,p17195.jpg,N,280,280,,,,,
BG,Bangladesh,BG85,Chittagong,17236,"Koiri (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17236.jpg,Y,680,680,,,,,
BG,Bangladesh,BG85,Chittagong,17239,Kol,1,ben,Bengali,5,Hinduism,p17239.jpg,Y,70,70,,,,,
BG,Bangladesh,BG85,Chittagong,17247,"Koli (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17247.jpg,Y,470,470,,,,,
BG,Bangladesh,BG85,Chittagong,17263,Kori,1,ben,Bengali,5,Hinduism,p17263.jpg,N,390,390,,,,,
BG,Bangladesh,BG85,Chittagong,11270,"Kuki Chin",2,ctg,Chittagonian,2,Buddhism,p11270.jpg,N,126980,170,,111560,14450,,770
BG,Bangladesh,BG85,Chittagong,21767,"Kuki Chin Asho",1,csh,"Chin, Asho",2,Buddhism,,N,1760,,,1650,60,,60
BG,Bangladesh,BG85,Chittagong,11342,"Kuki Chin Chinbon",2,cnb,"Chin, Uppu",2,Buddhism,p11342.jpg,N,1420,,,1150,260,,10
BG,Bangladesh,BG85,Chittagong,20061,"Kuki Chin Lai",2,cnh,"Chin, Hakha",2,Buddhism,,N,1720,10,,1400,230,,70
BG,Bangladesh,BG85,Chittagong,20062,"Kuki Chin Yindi",2,cnk,"Chin, Khumi",2,Buddhism,,N,2470,,,2070,280,,130
BG,Bangladesh,BG85,Chittagong,17316,"Kumhar, Kusavar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17316.jpg,Y,44420,44420,,,,,
BG,Bangladesh,BG85,Chittagong,17334,"Kurmi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17334.jpg,Y,3590,3590,,,,,
BG,Bangladesh,BG85,Chittagong,17603,"Laheri (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,890,,890,,,,
BG,Bangladesh,BG85,Chittagong,17375,"Lohait Kuri",1,syl,Sylheti,5,Hinduism,,Y,30,30,,,,,
BG,Bangladesh,BG85,Chittagong,17379,"Lohar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17379.jpg,Y,27820,27820,,,,,
BG,Bangladesh,BG85,Chittagong,17609,"Lohar (Muslim traditions)",1,ben,Bengali,6,Islam,p17609.jpg,Y,11880,,11880,,,,
BG,Bangladesh,BG85,Chittagong,17391,"Lunia (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17391.jpg,Y,2170,2170,,,,,
BG,Bangladesh,BG85,Chittagong,19483,"Madari (Muslim traditions)",1,ben,Bengali,6,Islam,p19483.jpg,Y,370,,370,,,,
BG,Bangladesh,BG85,Chittagong,11698,Magar,1,ben,Bengali,5,Hinduism,p11698.jpg,Y,250,240,,20,,,
BG,Bangladesh,BG85,Chittagong,17408,Mahanta,1,ben,Bengali,5,Hinduism,p17408.jpg,Y,600,600,,,,,
BG,Bangladesh,BG85,Chittagong,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,100340,99010,,,1280,,
BG,Bangladesh,BG85,Chittagong,13218,Mahli,1,mjx,Mahali,5,Hinduism,p13218.jpg,N,9080,8710,,,140,,250
BG,Bangladesh,BG85,Chittagong,17417,Majhwar,1,ben,Bengali,5,Hinduism,p17417.jpg,Y,760,580,160,,,,
BG,Bangladesh,BG85,Chittagong,17424,"Mal (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17424.jpg,Y,7240,7240,,,,,
BG,Bangladesh,BG85,Chittagong,17614,"Mal (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,1000,,1000,,,,
BG,Bangladesh,BG85,Chittagong,18786,"Mali (Hindu traditions)",1,syl,Sylheti,5,Hinduism,p18786.jpg,Y,25180,25180,,,,,
BG,Bangladesh,BG85,Chittagong,17432,"Mallah (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17432.jpg,Y,770,770,,,,,
BG,Bangladesh,BG85,Chittagong,17624,"Mallah (Muslim traditions)",1,ben,Bengali,6,Islam,p17624.jpg,Y,3690,,3690,,,,
BG,Bangladesh,BG85,Chittagong,21345,"Mallah Dhawa (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,1440,,1440,,,,
BG,Bangladesh,BG85,Chittagong,17428,"Mallik (Muslim traditions)",1,ben,Bengali,6,Islam,p17428.jpg,Y,10480,,10480,,,,
BG,Bangladesh,BG85,Chittagong,17633,"Mandala (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,5100,,5100,,,,
BG,Bangladesh,BG85,Chittagong,17671,"Marma (Magh)",2,rmz,Marma,2,Buddhism,p17671.jpg,N,242340,4150,,224410,13820,,
BG,Bangladesh,BG85,Chittagong,17460,Masalchi,1,ben,Bengali,6,Islam,,Y,390,,390,,,,
BG,Bangladesh,BG85,Chittagong,17526,Mech,1,ben,Bengali,5,Hinduism,p17526.jpg,Y,200,200,,,,,
BG,Bangladesh,BG85,Chittagong,13513,Meitei,1,mni,Meitei,5,Hinduism,p13513.jpg,N,1770,1560,110,,10,,80
BG,Bangladesh,BG85,Chittagong,17561,Mir,1,ben,Bengali,6,Islam,,Y,3630,,3630,,,,
BG,Bangladesh,BG85,Chittagong,17566,Mishri,1,ben,Bengali,5,Hinduism,,Y,920,920,,,,,
BG,Bangladesh,BG85,Chittagong,20021,"Mizo Bawm",3,bgr,"Chin, Bawm",1,Christianity,p20021.jpg,N,2270,,,30,2240,,
BG,Bangladesh,BG85,Chittagong,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,Y,11850,11850,,,,,
BG,Bangladesh,BG85,Chittagong,13849,Mru,1,mro,Mru,2,Buddhism,p13849.jpg,N,67770,30,,65070,2690,,
BG,Bangladesh,BG85,Chittagong,13867,Munda,1,unr,Mundari,5,Hinduism,p13867.jpg,N,600,60,,,30,,510
BG,Bangladesh,BG85,Chittagong,17709,Murasing,1,aml,War-Jaintia,5,Hinduism,,Y,2120,2120,,,,,
BG,Bangladesh,BG85,Chittagong,17711,"Musahar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17711.jpg,Y,2800,2800,,,,,
BG,Bangladesh,BG85,Chittagong,17741,"Nagarchi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17741.jpg,Y,2970,2970,,,,,
BG,Bangladesh,BG85,Chittagong,17629,"Nagarchi (Muslim traditions)",1,ben,Bengali,6,Islam,p17629.jpg,Y,2440,,2440,,,,
BG,Bangladesh,BG85,Chittagong,17745,"Nai (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17745.jpg,Y,730,730,,,,,
BG,Bangladesh,BG85,Chittagong,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,202310,200620,,,1680,,
BG,Bangladesh,BG85,Chittagong,21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,159270,157690,,,1550,,
BG,Bangladesh,BG85,Chittagong,17763,"Nat (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17763.jpg,N,7160,7160,,,,,
BG,Bangladesh,BG85,Chittagong,17631,"Nat (Muslim traditions)",1,ben,Bengali,6,Islam,p17631.jpg,Y,2210,,2210,,,,
BG,Bangladesh,BG85,Chittagong,13322,Newah,1,npi,Nepali,5,Hinduism,p13322.jpg,N,80,80,,,,,
BG,Bangladesh,BG85,Chittagong,17781,"Nikari (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,6460,,6460,,,,
BG,Bangladesh,BG85,Chittagong,14210,"Oraon, Kurux",2,kru,Kurux,4,"Ethnic Religions",p14210.jpg,N,6720,1030,10,10,1050,,4610
BG,Bangladesh,BG85,Chittagong,17821,Paliya,1,ben,Bengali,5,Hinduism,p17821.jpg,Y,910,910,,,,,
BG,Bangladesh,BG85,Chittagong,14300,"Pankhu, Panko",1,pkh,Pangkhua,2,Buddhism,p14300.jpg,N,5800,,,5620,190,,
BG,Bangladesh,BG85,Chittagong,17852,"Pasi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17852.jpg,Y,1650,1650,,,,,
BG,Bangladesh,BG85,Chittagong,17659,"Pasi (Muslim traditions)",1,ben,Bengali,6,Islam,p17659.jpg,Y,580,,580,,,,
BG,Bangladesh,BG85,Chittagong,17853,Patial,1,ben,Bengali,5,Hinduism,p17853.jpg,Y,940,940,,,,,
BG,Bangladesh,BG85,Chittagong,17856,"Patni (Hindu traditions)",1,syl,Sylheti,5,Hinduism,p17856.jpg,Y,9820,9820,,,,,
BG,Bangladesh,BG85,Chittagong,17662,"Patwa (Muslim traditions)",1,ben,Bengali,6,Islam,p17662.jpg,Y,1270,,1270,,,,
BG,Bangladesh,BG85,Chittagong,17868,Peshakar,1,ben,Bengali,6,Islam,,Y,1100,,1100,,,,
BG,Bangladesh,BG85,Chittagong,17877,Pinjara,1,ben,Bengali,6,Islam,p17877.jpg,Y,9460,,9460,,,,
BG,Bangladesh,BG85,Chittagong,17896,Poundra,1,ben,Bengali,5,Hinduism,p17896.jpg,Y,170,170,,,,,
BG,Bangladesh,BG85,Chittagong,17919,Qassab,1,ben,Bengali,6,Islam,p17919.jpg,Y,3510,,3510,,,,
BG,Bangladesh,BG85,Chittagong,17125,Qazi,1,ben,Bengali,6,Islam,p17125.jpg,Y,6000,,6000,,,,
BG,Bangladesh,BG85,Chittagong,17925,Rai,1,ben,Bengali,8,"Other / Small",p17925.jpg,N,110,30,,,,,90
BG,Bangladesh,BG85,Chittagong,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,35450,35200,,120,120,,10
BG,Bangladesh,BG85,Chittagong,17668,"Rajbansi (Muslim traditions)",1,ben,Bengali,6,Islam,p17668.jpg,Y,1120,,1120,,,,
BG,Bangladesh,BG85,Chittagong,17930,Rajbhar,1,ben,Bengali,5,Hinduism,p17930.jpg,Y,300,300,,,,,
BG,Bangladesh,BG85,Chittagong,17928,"Rajput (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17928.jpg,Y,1570,1570,,,,,
BG,Bangladesh,BG85,Chittagong,17667,"Rajput (Muslim traditions)",1,ben,Bengali,6,Islam,p17667.jpg,Y,2340,,2340,,,,
BG,Bangladesh,BG85,Chittagong,17934,Rajwar,1,ben,Bengali,5,Hinduism,p17934.jpg,Y,120,120,,,,,
BG,Bangladesh,BG85,Chittagong,13207,Rakhine,1,rki,Rakhine,2,Buddhism,p13207.jpg,Y,16860,,,16860,,,
BG,Bangladesh,BG85,Chittagong,17972,"Rangrez (Muslim traditions)",1,ben,Bengali,6,Islam,p17972.jpg,Y,1740,,1740,,,,
BG,Bangladesh,BG85,Chittagong,17328,"Rayeen (Muslim traditions)",1,ben,Bengali,6,Islam,p17328.jpg,Y,15230,,15230,,,,
BG,Bangladesh,BG85,Chittagong,11359,Rohingya,1,rhg,Rohingya,6,Islam,p11359.jpg,N,853520,15340,837620,,,,
BG,Bangladesh,BG85,Chittagong,20630,"Rohingya Zerbadi",1,rhg,Rohingya,6,Islam,p20630.jpg,Y,82370,,82370,,,,
BG,Bangladesh,BG85,Chittagong,17997,Sahariya,1,ben,Bengali,5,Hinduism,p17997.jpg,Y,3620,3620,,,,,
BG,Bangladesh,BG85,Chittagong,18018,Sankara,1,ben,Bengali,5,Hinduism,,Y,620,620,,,,,
BG,Bangladesh,BG85,Chittagong,14743,"Santal (Sawntal)",2,ben,Bengali,5,Hinduism,p14743.jpg,N,10270,5740,310,,790,,3440
BG,Bangladesh,BG85,Chittagong,18029,"Sardar (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,18030,,18030,,,,
BG,Bangladesh,BG85,Chittagong,18102,"Sikligar (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,1150,,1150,,,,
BG,Bangladesh,BG85,Chittagong,18140,"Sindhi (Muslim traditions)",1,snd,Sindhi,6,Islam,p18140.jpg,Y,340,,340,,,,
BG,Bangladesh,BG85,Chittagong,18150,"Sonar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18150.jpg,Y,3090,3090,,,,,
BG,Bangladesh,BG85,Chittagong,18190,"Sunri (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18190.jpg,Y,129940,129940,,,,,
BG,Bangladesh,BG85,Chittagong,21257,"Sunri Sadhubanik",1,ben,Bengali,5,Hinduism,p21257.jpg,Y,72810,72810,,,,,
BG,Bangladesh,BG85,Chittagong,18194,"Sutradhar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18194.jpg,Y,30610,30610,,,,,
BG,Bangladesh,BG85,Chittagong,17686,"Sutradhar (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,3140,,3140,,,,
