﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN28,"West Bengal",IN28013,"Bankura ",19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,24300,24300,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,150,80,,,,,70
IN,India,IN28,"West Bengal",IN28013,"Bankura ",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,770,770,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,950,950,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,300,80,,,,,210
IN,India,IN28,"West Bengal",IN28013,"Bankura ",19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,8780,8780,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1350,1350,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1230,760,,,,,470
IN,India,IN28,"West Bengal",IN28013,"Bankura ",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1450,1330,,,,,120
IN,India,IN28,"West Bengal",IN28013,"Bankura ",19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,420,420,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",19724,"Bania Subarna Banik",1,ben,Bengali,5,Hinduism,p19724.jpg,Y,23100,23100,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,86900,85900,,,,,1010
IN,India,IN28,"West Bengal",IN28013,"Bankura ",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,56300,56300,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,416000,415000,,,320,120,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,1430,1430,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1150,,1150,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",16402,Bhakat,1,ben,Bengali,5,Hinduism,,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3740,3740,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",16428,Bhogta,1,hin,Hindi,5,Hinduism,p16428.jpg,Y,2790,2790,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,8910,8910,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,300,300,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,2850,2850,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,9990,9980,,10,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,46500,46200,60,,50,,170
IN,India,IN28,"West Bengal",IN28013,"Bankura ",16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,60,60,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",16461,Birhor,2,biy,Birhor,5,Hinduism,,N,120,80,,,,,30
IN,India,IN28,"West Bengal",IN28013,"Bankura ",20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,360,360,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",19926,"Brahmin Acharya",1,ben,Bengali,5,Hinduism,p19926.jpg,Y,8300,8300,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",21689,"Brahmin Barna",1,ben,Bengali,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",21690,"Brahmin Bhat",1,ben,Bengali,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",19938,"Brahmin Dakshini",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,5340,5340,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,60,60,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,1260,1260,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,370,370,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,19600,19600,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,970,970,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",21699,"Brahmin Madhyasreni",1,ben,Bengali,5,Hinduism,,Y,4060,4060,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,470,470,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,1300,1300,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,200,200,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,132000,132000,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,330,330,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,240,240,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,229000,228000,,,,,1390
IN,India,IN28,"West Bengal",IN28013,"Bankura ",19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,20200,20200,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,16200,16200,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,19000,19000,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,2670,2670,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,4510,4510,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,44400,43700,,,680,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,70,60,10,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1140,,,,1140,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",11544,Dhimal,1,mai,Maithili,5,Hinduism,p11544.jpg,Y,30,30,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,10700,10700,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",16727,Doai,1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,43800,43800,,,,10,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,6410,6410,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,12300,12300,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,120,,120,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,2050,2050,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,160,160,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,890,890,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",16860,Gorait,1,ben,Bengali,5,Hinduism,p16860.jpg,N,30,30,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,60,60,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,22600,22600,,,,10,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,530,,530,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,26100,26100,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",16924,"Hazra (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,420,420,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,300,,300,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,40,,,,,40,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,100,100,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,6230,6230,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,150,150,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,810,,810,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,8070,8070,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,20400,20400,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,6940,,6940,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17069,Kami,1,npi,Nepali,5,Hinduism,p17069.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17219,Kandra,1,ory,Odia,5,Hinduism,,N,40,40,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,2450,2450,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17104,Karenga,1,ben,Bengali,5,Hinduism,,N,1630,1630,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17102,Karmali,1,mai,Maithili,5,Hinduism,p17102.jpg,N,480,480,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,62000,62000,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,6640,6640,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,94100,94000,,10,,20,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,3200,3200,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,340,340,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",20018,"Koch (Hindu traditions)",1,kdq,Koch,5,Hinduism,p20018.jpg,N,30,10,,,,,20
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",12771,Konai,1,ben,Bengali,5,Hinduism,,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17259,Konwar,1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,15700,14200,20,,,,1420
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17277,Kotal,1,ben,Bengali,5,Hinduism,,Y,1960,1960,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,53500,53500,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,80,80,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,81000,81000,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",21183,"Kurmi Mahato",1,ben,Bengali,5,Hinduism,p21183.jpg,Y,8180,8180,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,10,,,,,,10
IN,India,IN28,"West Bengal",IN28013,"Bankura ",21583,"Lodha (Hindu traditions, tribal)",2,ben,Bengali,5,Hinduism,p21583.jpg,N,2480,2450,,,,,30
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,136000,136000,,20,,30,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17381,Lohra,1,sck,Sadri,5,Hinduism,,N,470,470,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,130,110,,20,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",20711,Mahali,1,ben,Bengali,5,Hinduism,p20711.jpg,N,2300,2300,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17408,Mahanta,1,ben,Bengali,5,Hinduism,p17408.jpg,Y,5340,5340,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,2490,2430,,50,,10,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,79800,79400,,,440,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,50,20,,,10,,10
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,30,30,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",13231,Majhi,1,hin,Hindi,5,Hinduism,p13231.jpg,N,130,130,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,60,60,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,47000,47000,,,,10,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,5200,5200,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,5280,5280,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17624,"Mallah (Muslim traditions)",1,ben,Bengali,6,Islam,p17624.jpg,Y,10100,,10100,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,550,550,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",21344,"Mallah Chain (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,810,,810,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",21486,"Mallah Dhawa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",21345,"Mallah Dhawa (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,130,,130,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,560,560,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",21347,"Mallah Kewat (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,910,,910,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,2970,,2970,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17434,Malto,2,mkb,"Mal Paharia",5,Hinduism,p17434.jpg,N,180,180,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17671,"Marma (Magh)",1,rki,Rakhine,2,Buddhism,p17671.jpg,N,10,,,10,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17466,Matia,1,ben,Bengali,5,Hinduism,p17466.jpg,Y,59900,59900,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,41500,41500,,,,,
