﻿Joshua Project People Group Data

ROG3,Ctry,PeopleID3,ROP3,PeopNameAcrossCountries,PeopNameInCountry,Population,JPScale,LeastReached,ROL3,PrimaryLanguageName,BibleStatus,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,ROP1,AffinityBloc,PeopleID2,ROP2,PeopleCluster,CountOfCountries,RegionCode,RegionName,ROG2,Continent,10_40Window,IndigenousCode,WorkersNeeded,Frontier,Latitude,Longitude
NP,Nepal,11698,102848,Magar,Magar,2190000,1,Y,npi,Nepali,5,5,Hinduism,2.275,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",4,4,"Asia, South",ASI,Asia,Y,Y,44,N,29.557886031187,82.212248687758
IN,India,11879,103332,Gharti,Gharti,27000,1,Y,ben,Bengali,5,5,Hinduism,3.900,1.360,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,N,26.716694,88.797937
NP,Nepal,11879,103332,Gharti,Gharti,137000,1,Y,npi,Nepali,5,5,Hinduism,1.073,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,3,N,29.654024681725,82.811575828044
AS,Australia,11982,103544,Gujarati,Gujarati,55000,1,Y,guj,Gujarati,5,5,Hinduism,2.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,1,"Australia and Pacific",AUS,Australia,N,N,1,N,-37.71,144.79
BA,Bahrain,11982,103544,Gujarati,Gujarati,30000,1,Y,guj,Gujarati,5,5,Hinduism,2.000,0.800,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,6,"Africa, North and Middle East",ASI,Asia,Y,N,1,N,26.211163396873,50.554336805
BM,"Myanmar (Burma)",11982,103544,Gujarati,Gujarati,35000,1,Y,guj,Gujarati,5,5,Hinduism,0.800,0.409,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,2,"Asia, Southeast",ASI,Asia,Y,N,1,N,16.845624204393,96.182544520913
BY,Burundi,11982,103544,Gujarati,Gujarati,3000,1,Y,guj,Gujarati,5,5,Hinduism,0.600,0.200,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,7,"Africa, East and Southern",AFR,Africa,N,N,1,N,-3.3711438755894,29.355110053886
CA,Canada,11982,103544,Gujarati,Gujarati,283000,1,Y,guj,Gujarati,5,5,Hinduism,0.900,0.100,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,12,"America, North and Caribbean",NAR,"North America",N,N,6,N,43.655855,-79.428931
ET,Ethiopia,11982,103544,Gujarati,"Gujarati, Indo-Pakistani",3700,1,Y,guj,Gujarati,5,5,Hinduism,2.000,2.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,7,"Africa, East and Southern",AFR,Africa,Y,N,1,N,9.005642,38.737572
FJ,Fiji,11982,103544,Gujarati,Gujarati,25000,2,N,guj,Gujarati,5,5,Hinduism,10.000,1.500,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,1,"Australia and Pacific",SOP,Oceania,N,N,,N,-17.802196804839,177.41619999963
FR,France,11982,103544,Gujarati,Gujarati,1100,1,Y,guj,Gujarati,5,5,Hinduism,0.600,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,10,"Europe, Western",EUR,Europe,N,N,1,N,48.904892772783,2.3446613760217
KE,Kenya,11982,103544,Gujarati,"Gujarati, Kenyan",218000,1,Y,guj,Gujarati,5,5,Hinduism,0.100,0.019,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,7,"Africa, East and Southern",AFR,Africa,N,N,4,Y,-1.24803,36.77976
MI,Malawi,11982,103544,Gujarati,Gujarati,59000,1,Y,guj,Gujarati,5,5,Hinduism,0.500,0.100,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,7,"Africa, East and Southern",AFR,Africa,N,N,1,N,-13.99970093475,33.793608761935
MP,Mauritius,11982,103544,Gujarati,Gujarati,2100,1,Y,guj,Gujarati,5,5,Hinduism,2.000,0.200,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,7,"Africa, East and Southern",AFR,Africa,N,N,1,N,-20.173561,57.510469
MV,Maldives,11982,103544,Gujarati,Gujarati,1100,1,Y,guj,Gujarati,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,4,"Asia, South",ASI,Asia,Y,N,1,Y,4.17,73.5
MZ,Mozambique,11982,103544,Gujarati,Gujarati,49000,1,Y,guj,Gujarati,5,5,Hinduism,1.000,0.200,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,7,"Africa, East and Southern",AFR,Africa,N,N,1,N,-25.938698286597,32.556124917131
NZ,"New Zealand",11982,103544,Gujarati,Gujarati,27000,1,Y,guj,Gujarati,5,5,Hinduism,0.500,0.100,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,1,"Australia and Pacific",SOP,Oceania,N,N,1,N,-36.908035,174.800124
PO,Portugal,11982,103544,Gujarati,Gujarati,20000,1,Y,guj,Gujarati,5,5,Hinduism,0.500,0.100,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,10,"Europe, Western",EUR,Europe,N,N,1,N,38.743753,-9.141152
RE,Reunion,11982,103544,Gujarati,Gujarati,24000,1,Y,guj,Gujarati,5,5,Hinduism,2.000,0.500,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,7,"Africa, East and Southern",AFR,Africa,N,N,1,N,-21.271440000056,55.525690000093
RW,Rwanda,11982,103544,Gujarati,"Gujarati, Indian",1400,1,Y,guj,Gujarati,5,5,Hinduism,0.600,0.100,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,7,"Africa, East and Southern",AFR,Africa,N,N,1,N,-1.9642985060712,30.070560589599
SF,"South Africa",11982,103544,Gujarati,Gujarati,32000,1,Y,guj,Gujarati,5,5,Hinduism,3.000,0.400,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,7,"Africa, East and Southern",AFR,Africa,N,N,1,N,-27.51183,25.6441
SN,Singapore,11982,103544,Gujarati,Gujarati,4400,1,Y,guj,Gujarati,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,2,"Asia, Southeast",ASI,Asia,N,N,1,Y,1.32609,103.89896
TZ,Tanzania,11982,103544,Gujarati,Gujarati,561000,1,Y,guj,Gujarati,5,5,Hinduism,0.500,0.100,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,7,"Africa, East and Southern",AFR,Africa,N,N,11,N,-6.8381,39.22487
UG,Uganda,11982,103544,Gujarati,"Gujarati, Ugandan",493000,1,Y,guj,Gujarati,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,7,"Africa, East and Southern",AFR,Africa,N,N,10,Y,0.38656,32.47229
UK,"United Kingdom",11982,103544,Gujarati,Gujarati,633000,1,Y,guj,Gujarati,5,5,Hinduism,0.050,0.030,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,10,"Europe, Western",EUR,Europe,N,N,13,Y,51.36450736862,-0.16835637664548
US,"United States",11982,103544,Gujarati,Gujarati,608000,1,Y,guj,Gujarati,5,5,Hinduism,4.000,0.600,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,12,"America, North and Caribbean",NAR,"North America",N,N,12,N,40.687658,-73.973333
ZA,Zambia,11982,103544,Gujarati,Gujarati,48000,1,Y,guj,Gujarati,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,7,"Africa, East and Southern",AFR,Africa,N,N,1,Y,-12.993502,28.649431
ZI,Zimbabwe,11982,103544,Gujarati,Gujarati,33000,4,N,guj,Gujarati,5,5,Hinduism,8.000,5.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,7,"Africa, East and Southern",AFR,Africa,N,N,,N,-18.97015,30.49041
BG,Bangladesh,12027,103627,Hadi,Hadi,83000,1,Y,ben,Bengali,5,5,Hinduism,0.472,,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",3,4,"Asia, South",ASI,Asia,Y,Y,2,N,25.691577,88.694127
IN,India,12027,103627,Hadi,Hadi,1162000,1,Y,ben,Bengali,5,5,Hinduism,0.477,,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",3,4,"Asia, South",ASI,Asia,Y,Y,23,N,22.740526347269,87.571795646702
NP,Nepal,12027,103627,Hadi,Hadi,2600,1,Y,mai,Maithili,4,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",3,4,"Asia, South",ASI,Asia,Y,Y,1,Y,26.686409532508,87.784022406304
BG,Bangladesh,12036,103647,Hajang,Hajang,19000,1,Y,haj,Hajong,3,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,25.738656,89.588207
IN,India,12036,103647,Hajang,Hajang,96000,1,Y,ben,Bengali,5,5,Hinduism,0.874,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",2,4,"Asia, South",ASI,Asia,Y,Y,2,N,25.70369306788,90.356835823704
NZ,"New Zealand",12106,103789,Hindi,Hindi,72000,1,Y,hin,Hindi,5,5,Hinduism,3.000,1.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",17,1,"Australia and Pacific",SOP,Oceania,N,N,1,N,-36.78,174.73
PM,Panama,12106,103789,Hindi,"Hindi, East Indian",16000,2,N,hin,Hindi,5,5,Hinduism,10.000,0.500,21,A012,"South Asian Peoples",468,A012,"South Asia - other",17,11,"America, Latin",NAR,"North America",N,N,,N,9.0659467650312,-79.425206501779
SA,"Saudi Arabia",12106,103789,Hindi,Hindi,182000,1,Y,hin,Hindi,5,5,Hinduism,1.000,0.800,21,A012,"South Asian Peoples",468,A012,"South Asia - other",17,6,"Africa, North and Middle East",ASI,Asia,Y,N,4,N,24.694158,46.749517
SF,"South Africa",12106,103789,Hindi,Hindi,471000,1,Y,hin,Hindi,5,5,Hinduism,4.000,0.600,21,A012,"South Asian Peoples",468,A012,"South Asia - other",17,7,"Africa, East and Southern",AFR,Africa,N,N,9,N,-27.80271,29.69512
SN,Singapore,12106,103789,Hindi,Hindi,14000,1,Y,hin,Hindi,5,5,Hinduism,1.000,0.500,21,A012,"South Asian Peoples",468,A012,"South Asia - other",17,2,"Asia, Southeast",ASI,Asia,N,N,1,N,1.3299,103.90756
TH,Thailand,12106,103789,Hindi,Hindi,24000,1,Y,hin,Hindi,5,5,Hinduism,4.000,1.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",17,2,"Asia, Southeast",ASI,Asia,Y,N,1,N,13.77,100.56
TZ,Tanzania,12106,103789,Hindi,Hindi,77000,1,Y,hin,Hindi,5,5,Hinduism,0.400,0.100,21,A012,"South Asian Peoples",468,A012,"South Asia - other",17,7,"Africa, East and Southern",AFR,Africa,N,N,2,N,-6.156026,35.732405
UG,Uganda,12106,103789,Hindi,"Hindi, Ugandan",6100,4,N,hin,Hindi,5,5,Hinduism,6.000,5.500,21,A012,"South Asian Peoples",468,A012,"South Asia - other",17,7,"Africa, East and Southern",AFR,Africa,N,N,,N,0.40096,32.59991
US,"United States",12106,103789,Hindi,Hindi,1179000,1,Y,hin,Hindi,5,5,Hinduism,2.000,1.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",17,12,"America, North and Caribbean",NAR,"North America",N,N,24,N,40.719584,-73.905002
BM,"Myanmar (Burma)",12106,103789,Hindi,Hindi,131000,1,Y,hin,Hindi,5,5,Hinduism,0.700,0.250,21,A012,"South Asian Peoples",468,A012,"South Asia - other",17,2,"Asia, Southeast",ASI,Asia,Y,Y,3,N,16.984008000269,96.009663000247
CA,Canada,12106,103789,Hindi,Hindi,297000,1,Y,hin,Hindi,5,5,Hinduism,0.900,0.263,21,A012,"South Asian Peoples",468,A012,"South Asia - other",17,12,"America, North and Caribbean",NAR,"North America",N,N,6,N,43.684493344292,-79.491940291311
ID,Indonesia,12106,103789,Hindi,"Hindi, Indian",94000,1,Y,hin,Hindi,5,5,Hinduism,0.500,0.200,21,A012,"South Asian Peoples",468,A012,"South Asia - other",17,2,"Asia, Southeast",ASI,Asia,Y,N,2,N,-6.174685,106.782961
KE,Kenya,12106,103789,Hindi,Hindi,6800,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",17,7,"Africa, East and Southern",AFR,Africa,N,N,1,Y,-1.307477,36.86355
MP,Mauritius,12106,103789,Hindi,Hindi,37000,1,Y,hin,Hindi,5,5,Hinduism,1.000,0.300,21,A012,"South Asian Peoples",468,A012,"South Asia - other",17,7,"Africa, East and Southern",AFR,Africa,N,N,1,N,-20.172883,57.5073
MU,Oman,12106,103789,Hindi,Hindi,15000,1,Y,hin,Hindi,5,5,Hinduism,0.600,0.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",17,6,"Africa, North and Middle East",ASI,Asia,Y,N,1,N,23.617013962324,58.505255782928
MY,Malaysia,12106,103789,Hindi,Hindi,63000,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",17,2,"Asia, Southeast",ASI,Asia,Y,N,1,Y,3.1390213382641,101.70027855071
MZ,Mozambique,12106,103789,Hindi,Hindi,49000,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",17,7,"Africa, East and Southern",AFR,Africa,N,N,1,Y,-25.948678,32.57046
IN,India,12127,103879,Hrangkhol,Hrangkhol,8600,2,N,hra,Hrangkhol,5,5,Hinduism,5.680,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,,N,24.868845922952,93.206311145588
CE,"Sri Lanka",12213,103998,Mauritian,Mauritian,3900,2,N,mfe,Morisyen,4,5,Hinduism,45.114,,21,A012,"South Asian Peoples",468,A012,"South Asia - other",10,4,"Asia, South",ASI,Asia,Y,N,,N,7.78822,81.49719
MP,Mauritius,12213,103998,Mauritian,Mauritian,1001000,5,N,mfe,Morisyen,4,5,Hinduism,35.000,11.643,21,A012,"South Asian Peoples",468,A012,"South Asia - other",10,7,"Africa, East and Southern",AFR,Africa,N,Y,,N,-20.143944797315,57.509883625129
SF,"South Africa",12213,103998,Mauritian,Mauritian,43000,4,N,mfe,Morisyen,4,5,Hinduism,35.000,6.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",10,7,"Africa, East and Southern",AFR,Africa,N,N,,N,-25.744992,28.23794
SF,"South Africa",12225,104017,"Indian, English-speaking","Indian, English-speaking",467000,2,N,eng,English,5,5,Hinduism,10.000,1.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",2,7,"Africa, East and Southern",AFR,Africa,N,N,,N,-30.693743105853,30.373213301022
SN,Singapore,12225,104017,"Indian, English-speaking","Indian, English-speaking",79000,2,N,eng,English,5,5,Hinduism,8.000,2.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",2,2,"Asia, Southeast",ASI,Asia,N,N,,N,1.3061367382199,103.83580497972
CE,"Sri Lanka",12329,104206,"Jat (Hindu traditions)","Jat (Hindu traditions)",1600,1,Y,pan,"Punjabi, Eastern",5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",427,A012,"South Asia Hindu - Jat",4,4,"Asia, South",ASI,Asia,Y,Y,1,Y,7.788872976602,81.497773392512
IN,India,12329,104206,"Jat (Hindu traditions)","Jat (Hindu traditions)",16047000,1,Y,hin,Hindi,5,5,Hinduism,0.029,,21,A012,"South Asian Peoples",427,A012,"South Asia Hindu - Jat",4,4,"Asia, South",ASI,Asia,Y,Y,321,Y,27.53032662233,78.461228932424
NP,Nepal,12329,104206,"Jat (Hindu traditions)","Jat (Hindu traditions)",1200,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",427,A012,"South Asia Hindu - Jat",4,4,"Asia, South",ASI,Asia,Y,Y,1,Y,28.272277249041,85.693705612801
PK,Pakistan,12329,104206,"Jat (Hindu traditions)","Jat (Hindu traditions)",152000,1,Y,snd,Sindhi,5,5,Hinduism,1.337,,21,A012,"South Asian Peoples",427,A012,"South Asia Hindu - Jat",4,4,"Asia, South",ASI,Asia,Y,Y,3,N,31.533067538499,73.471435160767
MY,Malaysia,12486,104555,Kanarese,Kanarese,63000,1,Y,kan,Kannada,5,5,Hinduism,3.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",3,2,"Asia, Southeast",ASI,Asia,Y,N,1,N,1.4758117657004,103.75959049041
NZ,"New Zealand",12486,104555,Kanarese,Kanarese,1600,1,Y,kan,Kannada,5,5,Hinduism,3.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",3,1,"Australia and Pacific",SOP,Oceania,N,N,1,N,-36.754492,174.742642
SN,Singapore,12486,104555,Kanarese,Kanarese,22000,1,Y,kan,Kannada,5,5,Hinduism,4.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",3,2,"Asia, Southeast",ASI,Asia,N,N,1,N,1.3609128603403,103.7598653556
IN,India,12487,104558,Kanaura,Kanaura,63000,1,Y,kfk,Kinnauri,4,5,Hinduism,0.065,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,31.59044,78.48414
IN,India,12553,104694,Karua,Karua,8700,1,Y,ory,Odia,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,22.22855139198,86.99611825725
BG,Bangladesh,12771,105163,Konai,Konai,6200,1,Y,ben,Bengali,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,24.346528,89.845198
IN,India,12771,105163,Konai,Konai,151000,1,Y,ben,Bengali,5,5,Hinduism,0.007,,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",2,4,"Asia, South",ASI,Asia,Y,Y,3,Y,24.487256594919,87.817578745901
IN,India,12845,105395,Kumal,Kumal,4300,1,Y,npi,Nepali,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,26.586279057591,91.661524605116
NP,Nepal,12845,105395,Kumal,Kumal,140000,1,Y,npi,Nepali,5,5,Hinduism,2.294,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,3,N,29.451349955861,82.815515303267
