﻿Joshua Project People Group Data

ROG3,Ctry,PeopleID3,ROP3,PeopNameAcrossCountries,PeopNameInCountry,Population,JPScale,LeastReached,ROL3,PrimaryLanguageName,BibleStatus,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,ROP1,AffinityBloc,PeopleID2,ROP2,PeopleCluster,CountOfCountries,RegionCode,RegionName,ROG2,Continent,10_40Window,IndigenousCode,WorkersNeeded,Frontier,Latitude,Longitude
LA,Laos,18915,114880,Kanay,Kanay,900,4,N,pac,Pacoh,0,4,"Ethnic Religions",9.000,7.000,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,16.430624525202,106.81156558259
LA,Laos,12563,104717,Kasseng,Kasseng,1800,4,N,tdf,Talieng,0,4,"Ethnic Religions",6.000,3.841,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,15.29315,107.35309
LA,Laos,12566,104721,"Katang, Northern","Katang, Northern",72000,1,Y,ncq,"Katang, Northern",4,4,"Ethnic Religions",0.080,0.075,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,16.25265,106.4037
LA,Laos,21062,117892,"Katang, Southern","Katang, Southern",44000,1,Y,sct,"Katang, Southern",3,4,"Ethnic Religions",0.080,0.075,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,15.719023,106.392717
LA,Laos,12503,104595,"Katu, Western","Katu, Western",31000,1,Y,kuf,"Katu, Western",4,4,"Ethnic Religions",1.000,0.800,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,16.254128350443,106.67131249458
LA,Laos,13955,107361,Khlor,Khlor,9500,1,Y,ngt,Kriang,0,4,"Ethnic Religions",0.500,0.400,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,15.488062443827,106.25436006077
LA,Laos,12662,104946,Khmer,Khmer,7800,1,Y,khm,Khmer,5,2,Buddhism,3.000,1.600,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,13,2,"Asia, Southeast",ASI,Asia,Y,N,1,N,14.27831,105.49698
LA,Laos,18878,114799,Khmu,Khmu,771000,4,N,kjg,Khmu,3,4,"Ethnic Religions",10.000,9.000,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,6,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,19.880221333348,102.13690759601
LA,Laos,12668,104970,Khua,Khua,4800,1,Y,xhv,Khua,1,4,"Ethnic Religions",0.197,0.197,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,17.29717,105.93991
LA,Laos,19157,115229,"Kuan, Khuen",Khuen,13000,1,Y,khf,Khuen,1,2,Buddhism,0.055,0.055,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,3,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,20.83796,101.30578
LA,Laos,12688,105005,"Kim Mun","Kim Mun",7500,4,N,mji,"Kim Mun",3,4,"Ethnic Religions",12.000,10.000,20,A011,"Southeast Asian Peoples",319,C0232,Yao-Mien,3,2,"Asia, Southeast",ASI,Asia,Y,N,,N,21.17682,100.78016
LA,Laos,12706,105025,Kiorr,Kiorr,5100,1,Y,xko,Kiorr,1,2,Buddhism,1.000,0.600,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,20.7418,101.55716
LA,Laos,12777,105183,Kongsat,Kongsat,100,1,Y,kjg,Khmu,3,4,"Ethnic Religions",0.000,0.000,20,A011,"Southeast Asian Peoples",210,C0116,Lao,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,21.179343780391,101.82757595137
LA,Laos,11241,105307,Kri,Kri,1200,1,Y,xxx,"Language unknown",0,4,"Ethnic Religions",0.632,0.632,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,17.557929138219,105.75259956782
LA,Laos,18527,114142,Kuan,Kuan,1000,1,Y,uan,Kuan,2,4,"Ethnic Religions",0.758,0.758,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,18.07692,105.31038
LA,Laos,19055,105352,Kui,Kui,51000,1,Y,kdt,Kuay,4,2,Buddhism,1.000,0.900,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,3,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,15.9554,105.96188
LA,Laos,16142,111238,"Kui Lung","Kui Lung",5200,4,N,lhu,Lahu,5,4,"Ethnic Religions",12.000,9.000,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,20.772503227442,100.56274885378
LA,Laos,16143,111239,"Lahu Aga","Lahu Aga",9900,4,N,lhu,Lahu,5,4,"Ethnic Religions",8.500,7.900,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,20.430466169978,100.37188373764
LA,Laos,12949,105576,Lahu,"Lahu Phu",4000,5,N,lhu,Lahu,5,4,"Ethnic Religions",15.000,11.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",6,2,"Asia, Southeast",ASI,Asia,Y,N,,N,20.64481,100.56294
LA,Laos,16018,111024,"Lahu Shi","Lahu Shi",3900,4,N,lhi,"Lahu Shi",4,4,"Ethnic Religions",12.000,10.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",5,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,20.66829,100.6707
LA,Laos,12649,104890,Lamet,Lamet,24000,1,Y,lbn,Rmeet,3,4,"Ethnic Religions",1.000,0.800,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,20.3855,100.98741
LA,Laos,12989,105643,Lao,Lao,3614000,1,Y,lao,Lao,5,2,Buddhism,3.500,2.000,20,A011,"Southeast Asian Peoples",210,C0116,Lao,11,2,"Asia, Southeast",ASI,Asia,Y,Y,72,N,15.29486,105.76144
LA,Laos,14379,108011,"Lao Phuan","Lao Phuan",157000,1,Y,phu,Phuan,2,2,Buddhism,1.000,0.800,20,A011,"Southeast Asian Peoples",295,C0207,Tai,3,2,"Asia, Southeast",ASI,Asia,Y,Y,3,N,19.561119999888,103.29541999973
LA,Laos,12991,105645,Laopang,Laopang,14000,1,Y,lbg,Laopang,1,4,"Ethnic Religions",5.000,0.105,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,20.333614,100.463984
LA,Laos,15272,109856,Laoseng,Laoseng,12000,1,Y,tgr,Tareng,2,4,"Ethnic Religions",0.500,0.500,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,15.48072,107.28091
LA,Laos,13013,105682,Laven,Laven,61000,1,Y,lbo,Laven,0,4,"Ethnic Religions",0.003,0.003,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,15.28646,106.33242
LA,Laos,13015,105685,Lawi,Lawi,1300,4,N,lvi,Lavi,2,4,"Ethnic Religions",4.000,3.328,20,A011,"Southeast Asian Peoples",260,C0171,"Southeast Asian, other",1,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,15.270920438827,106.79337548659
LA,Laos,18842,114651,Mal,Mal,39000,1,Y,mlf,Mal,4,4,"Ethnic Religions",2.000,1.800,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,19.3063,101.27387
LA,Laos,16144,111241,Maleng,Maleng,700,4,N,pkt,Maleng,1,4,"Ethnic Religions",20.000,10.000,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,17.85613,105.41277
LA,Laos,13749,106686,Mlabri,Mlabri,20,1,Y,mra,Mlabri,1,4,"Ethnic Religions",0.000,0.000,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,18.64028,101.30568
LA,Laos,16145,111242,Ngae,Ngae,9400,4,N,ngt,Kriang,0,4,"Ethnic Religions",4.000,3.500,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,15.169421943668,106.26469113429
LA,Laos,13369,107284,Nguan,Nguan,22000,1,Y,kjg,Khmu,3,4,"Ethnic Religions",1.000,0.847,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,20.690067823571,101.08588019102
LA,Laos,13375,107292,Nguon,Nguon,800,4,N,nuo,Nguon,1,4,"Ethnic Religions",2.400,2.360,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,17.894740103073,105.48775198527
LA,Laos,14065,107510,Nung,Nung,1600,1,Y,nut,Nung,4,4,"Ethnic Religions",0.700,0.600,20,A011,"Southeast Asian Peoples",322,C0235,Zhuang,2,2,"Asia, Southeast",ASI,Asia,Y,N,1,N,19.7425,102.49251
LA,Laos,19027,107528,Nyahon,Nyahon,9800,1,Y,nev,Nyaheun,0,4,"Ethnic Religions",0.749,0.749,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,15.09717,106.55542
LA,Laos,16148,111248,Nyaw,Nyaw,19000,1,Y,nyw,Nyaw,1,2,Buddhism,0.011,0.011,20,A011,"Southeast Asian Peoples",295,C0207,Tai,2,2,"Asia, Southeast",ASI,Asia,Y,N,1,Y,18.319777,103.999119
LA,Laos,14118,107591,O-Du,O-Du,700,1,Y,tyh,O'du,0,4,"Ethnic Religions",0.000,0.000,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,19.273710000116,103.77634000019
LA,Laos,14238,107716,Oy,Oy,26000,1,Y,oyb,Oy,0,2,Buddhism,1.000,0.800,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,15.35853,106.65157
LA,Laos,14249,107730,Pacoh,Pacoh,25000,1,Y,pac,Pacoh,0,4,"Ethnic Religions",0.000,0.000,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,16.23078,107.05434
LA,Laos,10770,115323,Pala,Pala,6100,1,Y,ahk,Akha,5,4,"Ethnic Religions",0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,21.286962294274,102.25456351339
LA,Laos,18892,114840,Phana,Phana,600,1,Y,phq,Phana',1,4,"Ethnic Religions",0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",185,C0089,Hani,2,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,21.93872,101.9775
LA,Laos,14383,108016,"Phu Thai","Phu Thai",237000,1,Y,pht,"Phu Thai",2,2,Buddhism,0.500,0.040,20,A011,"Southeast Asian Peoples",295,C0207,Tai,4,2,"Asia, Southeast",ASI,Asia,Y,Y,5,N,16.74855,106.16415
LA,Laos,14382,108015,"Phunoi, Cong",Phunoi,43000,1,Y,pho,Phunoi,0,4,"Ethnic Religions",0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,21.664730000289,102.15763999989
LA,Laos,14442,108116,Pong,Pong,33000,1,Y,pnx,Phong-Kniang,2,4,"Ethnic Religions",0.015,0.015,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,19.99111,103.97737
LA,Laos,14455,108137,Pouhoy,Pouhoy,300,1,Y,oyb,Oy,0,4,"Ethnic Religions",0.000,0.000,20,A011,"Southeast Asian Peoples",260,C0171,"Southeast Asian, other",1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,21.045292558405,101.73095078435
LA,Laos,14456,108138,Poumong,Poumong,1600,1,Y,pho,Phunoi,0,4,"Ethnic Religions",0.000,0.000,20,A011,"Southeast Asian Peoples",260,C0171,"Southeast Asian, other",1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,21.387802914673,101.97024884701
LA,Laos,14457,108139,Poussang,Poussang,2900,1,Y,pho,Phunoi,0,4,"Ethnic Religions",0.687,0.687,20,A011,"Southeast Asian Peoples",260,C0171,"Southeast Asian, other",1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,21.223520768069,101.96936077098
LA,Laos,14377,108003,Prai,Prai,31000,1,Y,prt,Prai,4,4,"Ethnic Religions",1.000,0.900,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,19.2686,101.39128
LA,Laos,14631,108502,Saek,Saek,4200,1,Y,skb,Saek,1,4,"Ethnic Religions",0.025,0.025,20,A011,"Southeast Asian Peoples",295,C0207,Tai,2,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,17.88428,105.53223
LA,Laos,14680,108587,Samtao,Samtao,3700,1,Y,stu,Samtao,0,2,Buddhism,0.169,0.169,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,3,2,"Asia, Southeast",ASI,Asia,Y,N,1,N,20.98434,100.95434
LA,Laos,14758,108706,Sapuan,Sapuan,5700,1,Y,spu,Sapuan,2,4,"Ethnic Religions",0.000,0.000,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,15.337,106.84751
LA,Laos,14810,108785,Sedang,Sedang,1000,5,N,sed,Sedang,4,4,"Ethnic Religions",20.000,15.000,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,N,,N,14.648634443825,107.46212783203
LA,Laos,14174,109001,Sila,Sila,3400,1,Y,slt,Sila,2,4,"Ethnic Religions",0.122,0.122,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",2,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,21.14085,101.81608
LA,Laos,14966,109364,So,So,91000,1,Y,sss,"So (Laos)",3,2,Buddhism,1.400,1.000,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,Y,2,N,17.016209999592,105.4270400004
LA,Laos,14967,109366,"So Tri","So Tri",12000,1,Y,bru,"Bru, Eastern",5,4,"Ethnic Religions",0.100,0.050,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,17.278259543044,105.46970576371
LA,Laos,15006,109433,Sou,Sou,3500,4,N,sqq,Sou,0,4,"Ethnic Religions",7.000,5.502,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,14.68699999985,106.5397400002
LA,Laos,19360,115455,"Ta Oi, Lower","Ta Oi, Lower",23000,1,Y,tto,"Ta'oih, Lower",0,4,"Ethnic Religions",0.100,0.100,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,15.91538,106.88721
LA,Laos,15260,109837,"Ta Oi, Upper","Ta Oi, Upper",51000,1,Y,tth,"Ta'oih, Upper",3,4,"Ethnic Religions",2.000,1.800,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,16.09194,106.83283
LA,Laos,15182,109703,Tahang,Tahang,500,1,Y,tdf,Talieng,0,4,"Ethnic Religions",0.000,0.000,20,A011,"Southeast Asian Peoples",260,C0171,"Southeast Asian, other",1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,15.20138222411,106.28694579271
LA,Laos,15186,109708,"Tai Daeng","Tai Daeng",28000,1,Y,tyr,"Tai Daeng",2,4,"Ethnic Religions",0.000,0.000,20,A011,"Southeast Asian Peoples",295,C0207,Tai,2,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,20.02321,104.53134
