﻿Joshua Project People Group Data

ROG3,Ctry,PeopleID3,ROP3,PeopNameAcrossCountries,PeopNameInCountry,Population,JPScale,LeastReached,ROL3,PrimaryLanguageName,BibleStatus,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,ROP1,AffinityBloc,PeopleID2,ROP2,PeopleCluster,CountOfCountries,RegionCode,RegionName,ROG2,Continent,10_40Window,IndigenousCode,WorkersNeeded,Frontier,Latitude,Longitude
BR,Brazil,10369,100417,Apinaje,Apinaje,1900,5,N,apn,Apinaye,4,1,Christianity,80.000,35.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-6.2029899722222,-47.455263305555
BR,Brazil,10372,100422,Apurina,Apurina,7800,5,N,apu,Apurina,4,4,"Ethnic Religions",40.000,20.000,16,A007,"Latin-Caribbean Americans",108,C0010,Amazon,1,11,"America, Latin",LAM,"South America",N,Y,,N,-8.72495556,-67.41340278
BR,Brazil,19204,115690,"Arab, general","Arab, general",476000,4,N,apc,"Arabic, Levantine",3,6,Islam,36.000,5.000,10,A001,"Arab World",324,C0237,"Arab World, general",8,11,"America, Latin",LAM,"South America",N,N,,N,-23.610645896891,-46.719511211873
BR,Brazil,19124,115115,Arana,Arana,400,3,N,por,Portuguese,5,1,Christianity,60.000,1.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-17.0000000001,-42.583332999618
BR,Brazil,10405,100464,Arapaso,Arapaso,400,2,N,tuo,Tucano,4,4,"Ethnic Religions",40.000,1.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,0.47610722222237,-69.069305
BR,Brazil,14781,118407,Arapium,Arapium,900,5,N,mav,Satere-Mawe,4,1,Christianity,70.000,40.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-3.62912,-56.80378
BR,Brazil,10406,100466,"Arara do Acre","Arara do Acre",800,2,N,mcd,Sharanahua,4,4,"Ethnic Religions",20.000,1.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-8.45021667,-72.53410556
BR,Brazil,20072,115938,"Arara do Amazonas","Arara do Amazonas",400,5,N,kpc,Curripaco,4,1,Christianity,90.000,20.000,16,A007,"Latin-Caribbean Americans",108,C0010,Amazon,1,11,"America, Latin",LAM,"South America",N,Y,,N,1.604068,-68.946069
BR,Brazil,10407,100467,"Arara do Mato Grosso","Arara do Mato Grosso",300,2,N,por,Portuguese,5,4,"Ethnic Religions",10.000,1.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-13.17499999965,-55.86900000005
BR,Brazil,10215,100174,"Arara do Para","Arara do Para",400,2,N,aap,"Arara, Para",2,4,"Ethnic Religions",30.000,1.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-3.51416667,-51.72944444
BR,Brazil,21612,118364,"Arara do Rio Amonia","Arara do Rio Amonia",500,1,Y,xxx,"Language unknown",0,4,"Ethnic Religions",0.000,0.000,16,A007,"Latin-Caribbean Americans",108,C0010,Amazon,1,11,"America, Latin",LAM,"South America",N,Y,1,Y,-9.176263,-72.9136
BR,Brazil,21567,118365,"Arara do Rio Branco","Arara do Rio Branco",300,1,Y,axg,"Arara, Mato Grosso",0,4,"Ethnic Religions",0.000,0.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,1,Y,-4.41484,-55.865
BR,Brazil,10408,100468,"Arara do Rondonia","Arara do Rondonia",400,2,N,arr,"Karo (Brazil)",1,4,"Ethnic Religions",20.000,0.800,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-10.416667000382,-61.583333000318
BR,Brazil,10411,100474,Arawete,Arawete,500,3,N,awt,Arawete,2,1,Christianity,80.000,1.000,16,A007,"Latin-Caribbean Americans",179,C0083,Guarani,1,11,"America, Latin",LAM,"South America",N,Y,,N,-4.61036111,-52.57152222
BR,Brazil,10426,100503,Arikapu,Arikapu,30,4,N,tpr,Tupari,2,4,"Ethnic Religions",20.000,10.000,16,A007,"Latin-Caribbean Americans",108,C0010,Amazon,1,11,"America, Latin",LAM,"South America",N,Y,,N,-12.34722222,-62.79472222
BR,Brazil,10429,100516,Armenian,Armenian,48000,5,N,hyw,"Armenian, Western",5,1,Christianity,90.000,13.000,12,A003,"Eurasian Peoples",119,C0021,Armenian,55,11,"America, Latin",LAM,"South America",N,N,,N,-16.06535,-47.731625
BR,Brazil,10436,100528,Arua,Arua,100,2,N,arx,Arua,0,4,"Ethnic Religions",20.000,2.000,16,A007,"Latin-Caribbean Americans",108,C0010,Amazon,1,11,"America, Latin",LAM,"South America",N,Y,,N,-12.00472222,-62.48805556
BR,Brazil,10452,100554,"Asheninka, Pichis","Asheninka, Pichis",1100,2,N,cpu,"Asheninka, Pichis",4,4,"Ethnic Religions",10.000,0.800,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",2,11,"America, Latin",LAM,"South America",N,Y,,N,-9.916667,-71.833333
BR,Brazil,15681,110353,"Asheninka, Ucayali-Yurua","Asheninka, Ucayali-Yurua",1000,1,Y,cpb,"Asheninka, Ucayali-Yurua",4,4,"Ethnic Religions",1.000,0.300,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",2,11,"America, Latin",LAM,"South America",N,Y,1,N,-9.17308611,-72.90967222
BR,Brazil,10470,100582,"Asurini do Tocantins","Asurini do Tocantins",600,5,N,asu,"Asurini, Tocantins",3,1,Christianity,80.000,35.000,16,A007,"Latin-Caribbean Americans",179,C0083,Guarani,1,11,"America, Latin",LAM,"South America",N,Y,,N,-3.58730556,-49.65566667
BR,Brazil,10471,100583,"Asurini do Xingu","Asurini do Xingu",200,2,N,asn,"Asurini of Xingu",2,4,"Ethnic Religions",50.000,2.000,16,A007,"Latin-Caribbean Americans",179,C0083,Guarani,1,11,"America, Latin",LAM,"South America",N,Y,,N,-4.049295,-52.578703
BR,Brazil,18807,110345,Atikum,Atikum,8100,2,N,por,Portuguese,5,4,"Ethnic Religions",10.000,0.100,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-8.251385,-38.771619
BR,Brazil,10494,100632,Ava-Canoeiro,Ava-Canoeiro,30,4,N,por,Portuguese,5,4,"Ethnic Religions",10.000,8.000,16,A007,"Latin-Caribbean Americans",179,C0083,Guarani,1,11,"America, Latin",LAM,"South America",N,Y,,N,-13.75888889,-48.22277778
BR,Brazil,11950,103493,"Awa, Guaja","Awa, Guaja",500,4,N,gvj,Guaja,2,4,"Ethnic Religions",40.000,6.000,16,A007,"Latin-Caribbean Americans",179,C0083,Guarani,1,11,"America, Latin",LAM,"South America",N,Y,,N,-5.0684716666667,-46.714824972222
BR,Brazil,10506,100648,Aweti,Aweti,200,2,N,awe,Aweti,1,4,"Ethnic Religions",40.000,1.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-12.38223889,-53.39171111
BR,Brazil,21569,118366,Baena,Baena,20,1,Y,por,Portuguese,5,4,"Ethnic Religions",0.000,0.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,1,Y,-15.44866,-39.69114
BR,Brazil,10588,100813,Bakairi,Bakairi,1600,5,N,bkq,Bakairi,4,1,Christianity,80.000,20.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-14.316638305556,-54.685161638889
BR,Brazil,10657,100999,Baniwa,Baniwa,6000,5,N,bwi,Baniwa,4,1,Christianity,70.000,25.000,16,A007,"Latin-Caribbean Americans",108,C0010,Amazon,2,11,"America, Latin",LAM,"South America",N,Y,,N,1.389664,-68.152304
BR,Brazil,14010,107435,Bara,Bara,20,4,N,bao,Waimaha,4,4,"Ethnic Religions",50.000,10.000,16,A007,"Latin-Caribbean Americans",108,C0010,Amazon,2,11,"America, Latin",LAM,"South America",N,Y,,N,0.23650444444445,-69.755042222222
BR,Brazil,19347,115840,Barawana,Barawana,60,4,N,tuo,Tucano,4,4,"Ethnic Religions",20.000,4.000,16,A007,"Latin-Caribbean Americans",108,C0010,Amazon,1,11,"America, Latin",LAM,"South America",N,Y,,N,0.52993,-69.20065
BR,Brazil,10684,101053,Bare,Bare,8100,2,N,yrl,Nhengatu,4,4,"Ethnic Religions",20.000,0.500,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",3,11,"America, Latin",LAM,"South America",N,Y,,N,-0.95455830555555,-62.949818333333
BR,Brazil,10709,101106,Basque,Basque,6500,3,N,eus,Basque,5,1,Christianity,93.000,0.400,12,A003,"Eurasian Peoples",134,C0038,Basque,12,11,"America, Latin",LAM,"South America",N,N,,N,-15.692776,-47.456712
BR,Brazil,21565,118371,Borari,Borari,800,1,Y,por,Portuguese,5,4,"Ethnic Religions",0.000,0.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,1,Y,-2.526,-55.00062222
BR,Brazil,10948,101621,Bororo,Bororo,1700,4,N,bor,Bororo,4,4,"Ethnic Religions",19.000,4.000,16,A007,"Latin-Caribbean Americans",108,C0010,Amazon,1,11,"America, Latin",LAM,"South America",N,Y,,N,-16.530055,-54.469089972222
BR,Brazil,20281,101660,"Brazilian, Black","Brazilian, Black",13703000,5,N,por,Portuguese,5,1,Christianity,89.000,23.000,16,A007,"Latin-Caribbean Americans",270,C0181,"Portuguese, Brazilian",2,11,"America, Latin",LAM,"South America",N,Y,,N,-19.167739,-48.187547
BR,Brazil,10964,101657,"Brazilian, Mestizo","Brazilian, Mestizo",87216000,5,N,por,Portuguese,5,1,Christianity,93.020,24.000,16,A007,"Latin-Caribbean Americans",270,C0181,"Portuguese, Brazilian",3,11,"America, Latin",LAM,"South America",N,Y,,N,-12.686219971431,-48.190108468745
BR,Brazil,10966,101662,"Brazilian, White","Brazilian, White",102268000,5,N,por,Portuguese,5,1,Christianity,89.500,29.000,16,A007,"Latin-Caribbean Americans",270,C0181,"Portuguese, Brazilian",16,11,"America, Latin",LAM,"South America",N,Y,,N,-22.856538598378,-43.350996119276
BR,Brazil,11140,102927,British,British,13000,5,N,eng,English,5,1,Christianity,70.000,20.000,12,A003,"Eurasian Peoples",110,C0012,Anglo-Celt,126,11,"America, Latin",LAM,"South America",N,N,,N,-15.488521,-47.891184
BR,Brazil,11091,101873,Canela,Canela,2800,5,N,ram,Canela,4,4,"Ethnic Religions",40.000,22.000,16,A007,"Latin-Caribbean Americans",108,C0010,Amazon,1,11,"America, Latin",LAM,"South America",N,Y,,N,-6.0783133333333,-45.156291638889
BR,Brazil,19126,115267,"Carib, Galibi do Uaca","Carib, Galibi do Uaca",2100,2,N,xxx,"Language unknown",0,4,"Ethnic Religions",20.000,0.100,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,3.240111,-51.240338
BR,Brazil,19321,104697,Carutana,Carutana,400,2,N,bwi,Baniwa,4,4,"Ethnic Religions",10.000,0.800,16,A007,"Latin-Caribbean Americans",108,C0010,Amazon,1,11,"America, Latin",LAM,"South America",N,Y,,N,1.4470499996577,-68.452669999721
BR,Brazil,19206,115066,"Chinese, general","Chinese, general",321000,4,N,por,Portuguese,5,2,Buddhism,30.000,4.000,11,A002,"East Asian Peoples",161,C0065,Chinese,64,11,"America, Latin",LAM,"South America",N,N,,N,-23.565579724325,-46.630528694044
BR,Brazil,11353,102156,Chiquitano,Chiquitano,800,4,N,cax,Chiquitano,4,4,"Ethnic Religions",30.000,3.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",2,11,"America, Latin",LAM,"South America",N,N,,N,-19.029808,-57.644357
BR,Brazil,11388,102233,Cinta-Larga,Cinta-Larga,1700,5,N,cin,"Cinta Larga",2,1,Christianity,90.000,11.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-11.492572,-60.469126
BR,Brazil,11441,102325,Cubeo,Cubeo,600,5,N,cub,Cubeo,4,4,"Ethnic Religions",20.000,20.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",2,11,"America, Latin",LAM,"South America",N,Y,,N,1.0821266388889,-69.837916666667
BR,Brazil,11449,102336,Curripaco,Curripaco,1300,5,N,kpc,Curripaco,4,4,"Ethnic Religions",40.000,40.000,16,A007,"Latin-Caribbean Americans",108,C0010,Amazon,4,11,"America, Latin",LAM,"South America",N,Y,,N,1.727377,-69.617625
BR,Brazil,11514,102479,Daw,Daw,100,5,N,kwa,Daw,2,1,Christianity,70.000,25.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-0.15494330555555,-67.069721666667
BR,Brazil,19007,114916,Deaf,Deaf,1088000,3,N,bzs,"Brazilian Sign Language",3,1,Christianity,91.400,,26,A017,Deaf,328,C0252,Deaf,216,11,"America, Latin",LAM,"South America",N,Y,,N,-15.499989999939,-47.999989999739
BR,Brazil,11535,102519,Deni,Deni,1200,4,N,dny,Deni,3,4,"Ethnic Religions",10.000,8.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-6.353888,-67.874607
BR,Brazil,11538,102530,Desana,Desana,2300,4,N,des,Desano,4,4,"Ethnic Religions",20.000,3.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",2,11,"America, Latin",LAM,"South America",N,Y,,N,0.27210111111117,-69.656737777778
BR,Brazil,19125,115079,Diahoi,Diahoi,60,2,N,pah,Tenharim,4,4,"Ethnic Religions",20.000,2.000,16,A007,"Latin-Caribbean Americans",179,C0083,Guarani,1,11,"America, Latin",LAM,"South America",N,Y,,N,-7.8531066666667,-62.270001638889
BR,Brazil,11659,102787,Dutch,Dutch,11000,4,N,nld,Dutch,5,7,Non-Religious,26.000,5.000,12,A003,"Eurasian Peoples",175,C0079,Germanic,29,11,"America, Latin",LAM,"South America",N,N,,N,-25.46941,-49.24413
BR,Brazil,19283,114794,Enawene-Nawe,Enawene-Nawe,900,2,N,unk,Enawene-Nawe,1,4,"Ethnic Religions",20.000,1.000,16,A007,"Latin-Caribbean Americans",108,C0010,Amazon,1,11,"America, Latin",LAM,"South America",N,Y,,N,-12.31415278,-59.24724167
BR,Brazil,11234,103059,French,French,18000,3,N,fra,French,5,1,Christianity,76.000,0.700,12,A003,"Eurasian Peoples",172,C0076,French,113,11,"America, Latin",LAM,"South America",N,N,,N,-13.25,-61.25
BR,Brazil,11777,103082,Fulnio,Fulnio,4500,2,N,fun,Iate,3,4,"Ethnic Religions",10.000,0.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-9.116722,-37.122806
BR,Brazil,19348,115116,"Galibi do Oiapoque","Galibi do Oiapoque",70,5,N,car,Carib,4,4,"Ethnic Religions",20.000,15.000,16,A007,"Latin-Caribbean Americans",108,C0010,Amazon,1,11,"America, Latin",LAM,"South America",N,Y,,N,-4,-51.583332999618
BR,Brazil,20074,115940,"Galibi do Uaca","Galibi do Uaca",2400,5,N,kmv,"Karipuna French Creole",3,1,Christianity,60.000,30.000,16,A007,"Latin-Caribbean Americans",108,C0010,Amazon,1,11,"America, Latin",LAM,"South America",N,Y,,N,3.50086,-51.667
BR,Brazil,21642,118411,Gamela,Gamela,1600,1,Y,por,Portuguese,5,4,"Ethnic Religions",0.000,0.000,16,A007,"Latin-Caribbean Americans",108,C0010,Amazon,1,11,"America, Latin",LAM,"South America",N,Y,1,Y,-9.070949,-44.360525
BR,Brazil,11832,103252,"Gaviao do Jiparana","Gaviao do Jiparana",700,2,N,gvo,"Gaviao do Jiparana",3,4,"Ethnic Religions",20.000,0.500,16,A007,"Latin-Caribbean Americans",108,C0010,Amazon,1,11,"America, Latin",LAM,"South America",N,Y,,N,-10.73091,-61.67771
BR,Brazil,19127,115272,"Gaviao do Maranhao","Gaviao do Maranhao",800,2,N,gvp,"Gaviao, Para",0,4,"Ethnic Religions",20.000,0.400,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-5.7500000000999,-46.666666999882
BR,Brazil,11871,103305,German,German,599000,5,N,por,Portuguese,5,1,Christianity,78.000,12.000,12,A003,"Eurasian Peoples",175,C0079,Germanic,78,11,"America, Latin",LAM,"South America",N,N,,N,-26.903047004815,-49.094873572757
BR,Brazil,11942,103480,Greek,Greek,11000,3,N,ell,Greek,5,1,Christianity,95.000,0.300,12,A003,"Eurasian Peoples",178,C0082,Greek,71,11,"America, Latin",LAM,"South America",N,N,,N,-23.602113,-46.79589
BR,Brazil,11951,103494,Guajajara,Guajajara,24000,5,N,gub,Guajajara,5,1,Christianity,60.000,30.000,16,A007,"Latin-Caribbean Americans",179,C0083,Guarani,1,11,"America, Latin",LAM,"South America",N,Y,,N,-3.7003966388889,-46.055763305556
BR,Brazil,20933,103501,Guanae,Guanae,300,4,N,por,Portuguese,5,4,"Ethnic Religions",20.000,10.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-20.428902,-54.617291
BR,Brazil,11355,102161,"Guarani, Ava","Guarani, Ava",8900,4,N,nhd,"Guarani, Ava",5,1,Christianity,90.000,10.000,16,A007,"Latin-Caribbean Americans",258,C0168,"Hispanic American, other",3,11,"America, Latin",LAM,"South America",N,Y,,N,-23.45323,-54.65696
BR,Brazil,10962,101658,"Guarani, Mbya","Guarani, Mbya",7400,5,N,gun,"Guarani, Mbya",5,1,Christianity,65.000,20.000,16,A007,"Latin-Caribbean Americans",179,C0083,Guarani,3,11,"America, Latin",LAM,"South America",N,Y,,N,-26.703636666667,-52.423221638889
BR,Brazil,11964,103511,Guato,Guato,800,2,N,por,Portuguese,5,4,"Ethnic Religions",20.000,1.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-17.5765,-57.741975
BR,Brazil,19349,115782,Guaza,Guaza,50,2,N,xwa,Kwaza,0,4,"Ethnic Religions",20.000,0.100,16,A007,"Latin-Caribbean Americans",108,C0010,Amazon,1,11,"America, Latin",LAM,"South America",N,Y,,N,-12.573563305555,-60.805924972222
BR,Brazil,12045,103669,"Halo Te Su, Alatesu","Halo Te Su, Alatesu",40,4,N,nab,"Nambikuara, Southern",4,4,"Ethnic Religions",20.000,10.000,16,A007,"Latin-Caribbean Americans",108,C0010,Amazon,1,11,"America, Latin",LAM,"South America",N,Y,,N,-14.475178375781,-59.587357644939
BR,Brazil,12104,103785,Himarima,Himarima,100,2,N,hir,Himarima,1,4,"Ethnic Religions",20.000,2.000,16,A007,"Latin-Caribbean Americans",108,C0010,Amazon,1,11,"America, Latin",LAM,"South America",N,Y,,N,-7.28619,-66.02921
BR,Brazil,12109,103838,Hixkariana,Hixkariana,900,5,N,hix,Hixkaryana,4,1,Christianity,96.000,50.000,16,A007,"Latin-Caribbean Americans",108,C0010,Amazon,1,11,"America, Latin",LAM,"South America",N,Y,,N,-1.1058699722222,-58.030988305556
BR,Brazil,13888,106931,"Huitoto, Murui","Huitoto, Murui",70,4,N,huu,"Witoto, Murui",4,1,Christianity,80.000,10.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",3,11,"America, Latin",LAM,"South America",N,Y,,N,-3.35795278,-68.05189167
BR,Brazil,12155,103918,Hungarian,Hungarian,23000,4,N,hun,Hungarian,5,1,Christianity,82.000,7.000,12,A003,"Eurasian Peoples",189,C0094,Hungarian,30,11,"America, Latin",LAM,"South America",N,N,,N,-16.342898,-48.256624
BR,Brazil,20652,115634,Hunsrik,Hunsrik,5119000,3,N,hrx,Hunsrik,4,1,Christianity,85.000,1.500,12,A003,"Eurasian Peoples",175,C0079,Germanic,1,11,"America, Latin",LAM,"South America",N,Y,,N,-29.16596,-51.194484
BR,Brazil,12158,103922,Hupde,Hupde,2000,2,N,jup,Hupde,2,4,"Ethnic Religions",40.000,1.000,16,A007,"Latin-Caribbean Americans",108,C0010,Amazon,2,11,"America, Latin",LAM,"South America",N,Y,,N,0.49223699993758,-69.981747000324
BR,Brazil,12166,103932,"Iapama, Apama","Iapama, Apama",200,1,Y,por,Portuguese,5,4,"Ethnic Religions",0.000,0.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,1,Y,0.96896,-53.34406
BR,Brazil,11329,102098,"Ikpeng, Txikao","Ikpeng, Txikao",400,1,Y,txi,Ikpeng,1,4,"Ethnic Religions",2.000,0.250,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,1,N,-11.748301666667,-53.62095
BR,Brazil,10219,100181,Ingariko,Ingariko,1600,5,N,ake,Akawaio,4,1,Christianity,51.000,20.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",3,11,"America, Latin",LAM,"South America",N,Y,,N,4.9432316388889,-60.477516666667
BR,Brazil,14340,107937,"Ipeka-Tapuia, Pato-Tapuia","Ipeka-Tapuia, Pato-Tapuia",200,3,N,kpc,Curripaco,4,1,Christianity,60.000,2.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,1.41134,-68.57344
BR,Brazil,13872,106902,Irantxe,Irantxe,400,2,N,por,Portuguese,5,4,"Ethnic Religions",30.000,2.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-12.7499999996,-57.966666999782
BR,Brazil,20077,115942,"Isolados do Alto Jutai","Isolados do Alto Jutai",200,1,Y,xxx,"Language unknown",0,4,"Ethnic Religions",0.000,0.000,16,A007,"Latin-Caribbean Americans",108,C0010,Amazon,1,11,"America, Latin",LAM,"South America",N,Y,1,Y,-5.955112,-69.510002
BR,Brazil,20078,115943,"Isolados do Jandiatuba","Isolados do Jandiatuba",300,1,Y,xxx,"Language unknown",0,4,"Ethnic Religions",0.000,0.000,16,A007,"Latin-Caribbean Americans",108,C0010,Amazon,1,11,"America, Latin",LAM,"South America",N,Y,1,Y,-5.736656,-70.202448
BR,Brazil,21613,118404,Isse,Isse,,1,Y,por,Portuguese,5,4,"Ethnic Religions",0.000,0.000,16,A007,"Latin-Caribbean Americans",108,C0010,Amazon,1,11,"America, Latin",LAM,"South America",N,Y,,Y,-4.1223,-63.64796
BR,Brazil,12273,104096,Italian,Italian,284000,4,N,ita,Italian,5,1,Christianity,83.000,8.000,12,A003,"Eurasian Peoples",193,C0098,Italian,60,11,"America, Latin",LAM,"South America",N,N,,N,-27.096931889695,-48.913540119181
BR,Brazil,12278,104104,Italo-Mulatto,Italo-Mulatto,13000,2,N,por,Portuguese,5,4,"Ethnic Religions",20.000,0.100,16,A007,"Latin-Caribbean Americans",329,C0253,"Afro-American, Hispanic",1,11,"America, Latin",LAM,"South America",N,Y,,N,-12.688680926916,-48.191984052791
