﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
PK,Pakistan,16406,"Bhat (Hindu traditions)","Bhat (Hindu traditions)",S,30000,1,Y,snd,Dhatki,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16442,"Bhathiara (Muslim traditions)","Bhathiara (Muslim traditions)",S,182000,1,Y,skr,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16414,Bhil,Bhil,S,609000,1,Y,snd,Dhatki,6,Islam,3.256,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16418,Bhisti,Bhisti,S,71000,1,Y,snd,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19436,"Bishnoi (Muslim traditions)","Bishnoi (Muslim traditions)",S,53000,1,Y,snd,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16491,Bodla,Bodla,S,19000,1,Y,hno,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19943,"Brahmin Gaur","Brahmin Gaur",S,2100,1,Y,snd,Dhatki,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19959,"Brahmin Mahratta","Brahmin Mahratta",S,1400,1,Y,snd,Dhatki,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19975,"Brahmin Sanadhya","Brahmin Sanadhya",S,1700,1,Y,snd,Dhatki,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19978,"Brahmin Sawaria","Brahmin Sawaria",S,2500,1,Y,snd,Dhatki,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16521,Brahmin,"Brahmin unspecified",S,15000,1,Y,snd,Dhatki,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21706,"Brahui Bangulzai","Brahui Bangulzai",S,69000,1,Y,brh,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",456,Brahui,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20026,"Brahui Jhalawan","Brahui Jhalawan",S,1231000,1,Y,brh,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",456,Brahui,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20030,"Brahui Sarawan","Brahui Sarawan",S,608000,1,Y,brh,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",456,Brahui,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,10959,Brahui,"Brahui unspecified",S,310000,1,Y,brh,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",456,Brahui,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16561,"Chamar (Hindu traditions)","Chamar (Hindu traditions)",S,56000,1,Y,snd,Dhatki,5,Hinduism,1.125,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17499,"Chamar (Muslim traditions)","Chamar (Muslim traditions)",S,238000,1,Y,snd,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16585,Changgar,Changgar,S,379000,1,Y,pnb,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16571,"Charan (Hindu traditions)","Charan (Hindu traditions)",S,42000,1,Y,snd,Dhatki,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22340,"Charan (Muslim traditions)","Charan (Muslim traditions)",S,31000,1,Y,snd,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17503,"Chhimba (Muslim traditions)","Chhimba (Muslim traditions)",S,505000,1,Y,pnb,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16590,"Chhipa (Hindu traditions)","Chhipa (Hindu traditions)",S,1500,1,Y,snd,Dhatki,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17504,"Chhipa (Muslim traditions)","Chhipa (Muslim traditions)",S,5900,1,Y,snd,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16608,Chodhara,Chodhara,S,2400,1,Y,snd,Dhatki,5,Hinduism,0.000,0.000,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16961,Christian,Christian,S,341000,3,N,pnb,Dhatki,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16653,"Dahur (Hindu traditions)","Dahur (Hindu traditions)",S,18000,1,Y,snd,Dhatki,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19438,"Dahur (Muslim traditions)","Dahur (Muslim traditions)",S,6800,1,Y,snd,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16673,"Darzi (Hindu traditions)","Darzi (Hindu traditions)",S,20000,1,Y,snd,Dhatki,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17513,"Darzi (Muslim traditions)","Darzi (Muslim traditions)",S,436000,1,Y,pnb,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21130,"Darzi Namdev (Hindu traditions)","Darzi Namdev (Hindu traditions)",S,1400,1,Y,snd,Dhatki,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17518,"Deshwali (Muslim traditions)","Deshwali (Muslim traditions)",S,2000,1,Y,urd,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,18290,"Devipujak Vaghri (Hindu traditions)","Devipujak Vaghri (Hindu traditions)",S,42000,1,Y,snd,Dhatki,5,Hinduism,3.343,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16700,"Dhangar Bharwad","Dhangar Bharwad",S,69000,1,Y,snd,Dhatki,5,Hinduism,0.000,0.000,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16706,Dhanka,Dhanka,S,3700,1,Y,snd,Dhatki,5,Hinduism,0.000,0.000,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16703,"Dharhi (Muslim traditions)","Dharhi (Muslim traditions)",S,6200,1,Y,snd,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16709,"Dhobi (Hindu traditions)","Dhobi (Hindu traditions)",S,14000,1,Y,snd,Dhatki,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17519,"Dhobi (Muslim traditions)","Dhobi (Muslim traditions)",S,1287000,1,Y,skr,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16710,Dhodia,Dhodia,S,11000,1,Y,snd,Dhatki,6,Islam,0.641,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16734,"Dom (Hindu traditions)","Dom (Hindu traditions)",S,1500,1,Y,snd,Dhatki,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17522,"Dom (Muslim traditions)","Dom (Muslim traditions)",S,9400,1,Y,snd,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16748,Dubla,Dubla,S,1400,1,Y,snd,Dhatki,5,Hinduism,1.764,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16762,Faqir,Faqir,S,21000,1,Y,pnb,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16770,"Gaddi (Muslim traditions)","Gaddi (Muslim traditions)",S,50000,1,Y,skr,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16781,Gamit,Gamit,S,7400,2,N,snd,Dhatki,5,Hinduism,5.242,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16871,Garasia,Garasia,P,15000,1,Y,mki,Dhatki,5,Hinduism,1.196,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16792,"Gardi (Muslim traditions)","Gardi (Muslim traditions)",S,2100,1,Y,snd,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16794,"Garoda (Hindu traditions)","Garoda (Hindu traditions)",S,13000,1,Y,snd,Dhatki,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17543,"Ghosi (Muslim traditions)","Ghosi (Muslim traditions)",S,31000,1,Y,snd,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17545,"Goriya (Muslim traditions)","Goriya (Muslim traditions)",S,2200,1,Y,urd,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16878,"Gujar (Hindu traditions)",Gujar,S,17000,1,Y,snd,Dhatki,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17549,"Gujar (Muslim traditions)","Gujar (Muslim traditions)",S,5180000,1,Y,pnb,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19655,Hajam,Hajam,S,2302000,1,Y,pnb,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17551,"Halwai (Muslim traditions)","Halwai (Muslim traditions)",S,25000,1,Y,snd,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16911,Harni,Harni,S,15000,1,Y,skr,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,12329,"Jat (Hindu traditions)","Jat (Hindu traditions)",S,152000,1,Y,snd,Dhatki,5,Hinduism,1.337,,21,"South Asian Peoples",427,"South Asia Hindu - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17571,"Jat (Muslim traditions)","Jat (Muslim traditions)",S,13429000,1,Y,skr,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22070,"Jat Ahlawat (Muslim traditions)","Jat Ahlawat (Muslim traditions)",S,76000,1,Y,snd,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19991,"Jat Bains (Muslim traditions)","Jat Bains (Muslim traditions)",S,344000,1,Y,skr,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19819,"Jat Bajwa (Muslim traditions)","Jat Bajwa (Muslim traditions)",S,575000,1,Y,pnb,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21724,"Jat Barh (Muslim traditions)","Jat Barh (Muslim traditions)",S,110000,1,Y,snd,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19825,"Jat Chahil (Muslim traditions)","Jat Chahil (Muslim traditions)",S,271000,1,Y,snd,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19828,"Jat Chhaddar (Muslim traditions)","Jat Chhaddar (Muslim traditions)",S,480000,1,Y,skr,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19831,"Jat Chima (Muslim traditions)","Jat Chima (Muslim traditions)",S,789000,1,Y,pnb,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21728,"Jat Dagar (Muslim traditions)","Jat Dagar (Muslim traditions)",S,149000,1,Y,snd,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21729,"Jat Dalal (Muslim traditions)","Jat Dalal (Muslim traditions)",S,110000,1,Y,snd,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19835,"Jat Dehia (Muslim traditions)","Jat Dehia (Muslim traditions)",S,368000,1,Y,snd,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19836,"Jat Dhariwal (Muslim traditions)","Jat Dhariwal (Muslim traditions)",S,310000,1,Y,snd,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19837,"Jat Dhillon (Muslim traditions)","Jat Dhillon (Muslim traditions)",S,466000,1,Y,pnb,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19840,"Jat Gahlot (Muslim traditions)","Jat Gahlot (Muslim traditions)",S,1689000,1,Y,pnb,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19856,"Jat Ghatwal (Muslim traditions)","Jat Ghatwal (Muslim traditions)",S,186000,1,Y,snd,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19859,"Jat Ghumman (Muslim traditions)","Jat Ghumman (Muslim traditions)",S,322000,1,Y,pnb,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19862,"Jat Gil (Muslim traditions)","Jat Gil (Muslim traditions)",S,545000,1,Y,pnb,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21508,"Jat Jakhar (Muslim traditions)","Jat Jakhar (Muslim traditions)",S,159000,1,Y,snd,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19881,"Jat Kharral (Muslim traditions)","Jat Kharral (Muslim traditions)",S,1215000,1,Y,skr,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19884,"Jat Mann (Muslim traditions)","Jat Mann (Muslim traditions)",S,301000,1,Y,snd,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21748,"Jat Pachhade (Muslim traditions)","Jat Pachhade (Muslim traditions)",S,146000,1,Y,snd,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21752,"Jat Rathi (Muslim traditions)","Jat Rathi (Muslim traditions)",S,132000,1,Y,snd,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21755,"Jat Sahrawat (Muslim traditions)","Jat Sahrawat (Muslim traditions)",S,167000,1,Y,snd,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21141,"Jat Sangwan (Muslim traditions)","Jat Sangwan",S,90000,1,Y,snd,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19899,"Jat Sarai (Muslim traditions)","Jat Sarai (Muslim traditions)",S,219000,1,Y,pnb,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
