﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
IN,India,16297,"Bairagi (Hindu traditions)","Bairagi (Hindu traditions)",S,4302000,1,Y,ben,Kannada,5,Hinduism,0.000,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21586,Bakad,Bakad,S,7200,1,Y,hin,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16306,Bakuda,Bakuda,S,16000,1,Y,tam,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16307,Balagai,Balagai,P,10000,1,Y,kan,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16533,Balasantoshi,Balasantoshi,S,34000,1,Y,mar,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16312,"Balija (Hindu traditions)","Balija (Hindu traditions)",P,1805000,1,Y,kan,Kannada,5,Hinduism,0.012,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21089,"Balija Bogam","Balija Bogam",S,91000,1,Y,tel,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21090,"Balija Bolla","Balija Bolla",S,88000,1,Y,tel,Kannada,5,Hinduism,0.027,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21091,"Balija Dasari","Balija Dasari",P,63000,1,Y,kan,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21092,"Balija Gopanthi","Balija Gopanthi",S,9400,1,Y,tel,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21094,"Balija Musugu","Balija Musugu",S,27000,1,Y,tel,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,19009,"Bandi (Hindu traditions)","Bandi (Hindu traditions)",S,5800,1,Y,tam,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,19688,"Bania Agarwal","Bania Agarwal",S,5842000,1,Y,hin,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,20831,"Bania Chaturth","Bania Chaturth",S,38000,1,Y,mar,Kannada,8,"Other / Small",0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19695,"Bania Chetti","Bania Chetti",S,875000,1,Y,tam,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,21675,"Bania Irupathi Nalu Manai Chetti","Bania Irupathi Nalu Manai Chetti",S,40000,1,Y,tel,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19707,"Bania Komti","Bania Komti",S,2155000,1,Y,tel,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,21470,"Bania Pancham","Bania Pancham",P,45000,1,Y,kan,Kannada,8,"Other / Small",0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19719,"Bania Porwal","Bania Porwal",S,396000,1,Y,hin,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19726,"Bania Ummad","Bania Ummad",S,358000,1,Y,hin,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,16318,Bania,"Bania unspecified",S,17137000,1,Y,hin,Kannada,5,Hinduism,0.000,,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,16473,Banijiga,Banijiga,P,901000,1,Y,kan,Kannada,5,Hinduism,0.116,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16315,"Banjara (Hindu traditions)","Banjara (Hindu traditions)",S,7420000,1,Y,lmn,Kannada,5,Hinduism,0.387,,21,"South Asian Peoples",471,"South Asia Tribal - Banjara",4,"Asia, South",ASI,Asia,Y
IN,India,21098,"Banjara Rathod (Hindu traditions)","Banjara Rathod (Hindu traditions)",S,512000,1,Y,lmn,Kannada,5,Hinduism,1.117,,21,"South Asian Peoples",471,"South Asia Tribal - Banjara",4,"Asia, South",ASI,Asia,Y
IN,India,16324,Bant,Bant,P,1700,1,Y,kan,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16328,Barda,Barda,S,4100,1,Y,mar,Kannada,5,Hinduism,0.623,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16335,Bariki,Bariki,S,7800,1,Y,ory,Kannada,5,Hinduism,0.619,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16340,Basor,Basor,S,1101000,1,Y,hin,Kannada,5,Hinduism,0.004,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16530,Bathada,Bathada,P,3600,1,Y,kan,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,10736,Bauri,Bauri,S,2365000,1,Y,ben,Kannada,5,Hinduism,0.333,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16344,Bavcha,Bavcha,S,5600,1,Y,guj,Kannada,5,Hinduism,0.084,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16365,"Bedar (Hindu traditions)","Bedar (Hindu traditions)",P,2441000,1,Y,kan,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21102,"Bedar Bile","Bedar Bile",P,133000,1,Y,kan,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21103,"Bedar Kakamundi","Bedar Kakamundi",S,119000,1,Y,tel,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21104,"Bedar Kare","Bedar Kare",P,129000,1,Y,kan,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17488,"Bedar Kashmir (Muslim traditions)","Bedar Kashmir (Muslim traditions)",S,4600,1,Y,urd,Kannada,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,21105,"Bedar Myasa","Bedar Myasa",P,72000,1,Y,kan,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21106,"Bedar Naik Makkalu","Bedar Naik Makkalu",P,131000,1,Y,kan,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16367,"Bedia (Hindu traditions)","Bedia (Hindu traditions)",S,666000,1,Y,hin,Kannada,5,Hinduism,0.045,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16375,"Beldar (Hindu traditions)","Beldar (Hindu traditions)",P,2011000,1,Y,kan,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21107,"Beldar Kannada Balija Naicker","Beldar Kannada Balija Naicker",P,6100,1,Y,kan,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21108,"Beldar Katani Uppara","Beldar Katani Uppara",P,20000,1,Y,kan,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21109,"Beldar Lonari (Hindu traditions)","Beldar Lonari (Hindu traditions)",P,68000,1,Y,kan,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21112,"Beldar Mith Gauda","Beldar Mith Gauda",S,1600,1,Y,gom,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21113,"Beldar Narmada Uppara","Beldar Narmada Uppara",P,24000,1,Y,kan,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21114,"Beldar Sunkar","Beldar Sunkar",P,28000,1,Y,kan,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21115,"Beldar Toreya","Beldar Toreya",P,2000,1,Y,kan,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21116,"Beldar Urindavan","Beldar Urindavan",P,1200,1,Y,kan,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16377,Bellara,Bellara,P,1800,1,Y,kan,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,13761,"Bengali Muslim Moghal","Bengali Muslim Moghal",S,2092000,1,Y,urd,Kannada,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16401,Bhaina,Bhaina,S,88000,1,Y,hne,Kannada,5,Hinduism,0.205,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16403,Bhampta,Bhampta,S,53000,1,Y,mar,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16422,"Bhand (Hindu traditions)","Bhand (Hindu traditions)",S,40000,1,Y,hin,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16404,Bhandari,Bhandari,S,773000,1,Y,ory,Kannada,5,Hinduism,0.013,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16525,Bhansala,Bhansala,S,332000,1,Y,mar,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16412,"Bharbhunja (Hindu traditions)","Bharbhunja (Hindu traditions)",S,1451000,1,Y,hin,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16352,"Bharia Bhumia","Bharia Bhumia",S,384000,1,Y,hin,Kannada,5,Hinduism,0.066,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16406,"Bhat (Hindu traditions)","Bhat (Hindu traditions)",S,1658000,1,Y,hin,Kannada,5,Hinduism,0.002,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16441,"Bhatia (Hindu traditions)","Bhatia (Hindu traditions)",S,280000,1,Y,hin,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16410,Bhavit,Bhavit,S,11000,1,Y,gom,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21010,"Bhil Barela","Bhil Barela",S,1258000,1,Y,hin,Kannada,5,Hinduism,1.024,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
IN,India,21016,"Bhil Mankar","Bhil Mankar",S,272000,1,Y,hin,Kannada,5,Hinduism,0.640,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
IN,India,21017,"Bhil Mavchi (Hindu traditions)","Bhil Mavchi (Hindu traditions)",S,596000,1,Y,bhb,Kannada,5,Hinduism,1.106,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
IN,India,21021,"Bhil Tadvi","Bhil Tadvi",S,559000,1,Y,dhn,Kannada,5,Hinduism,0.058,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
IN,India,16414,Bhil,"Bhil unspecified",S,14689000,1,Y,guj,Kannada,5,Hinduism,0.764,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
IN,India,16429,"Bhoi (Hindu traditions)","Bhoi (Hindu traditions)",S,5954000,1,Y,hin,Kannada,5,Hinduism,0.003,,21,"South Asian Peoples",422,"South Asia Hindu - Bhoi",4,"Asia, South",ASI,Asia,Y
IN,India,16500,Bhoksa,Bhoksa,S,71000,1,Y,tkb,Kannada,5,Hinduism,0.025,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16449,Bhotia,Bhotia,S,136000,1,Y,npi,Kannada,2,Buddhism,4.924,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16435,Bhottada,Bhottada,S,553000,1,Y,kxv,Kannada,5,Hinduism,1.478,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16420,Bhumia,Bhumia,S,190000,1,Y,ory,Kannada,5,Hinduism,0.980,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16447,Bhumij,Bhumij,S,1340000,1,Y,ben,Kannada,5,Hinduism,1.021,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16425,Bhunjia,Bhunjia,S,32000,1,Y,bhu,Kannada,5,Hinduism,0.056,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16455,Bidur,Bidur,S,429000,1,Y,mar,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16457,Bind,Bind,S,1187000,1,Y,bho,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16458,Bindla,Bindla,S,19000,1,Y,tel,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16489,Binjhia,Binjhia,S,213000,1,Y,hin,Kannada,5,Hinduism,0.448,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16518,Boya,Boya,S,4851000,1,Y,tel,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,20211,"Brahmin Bhagor","Brahmin Bhagor",S,117000,1,Y,hin,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19935,"Brahmin Chitpavan","Brahmin Chitpavan",S,576000,1,Y,mar,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,20835,"Brahmin Christian","Brahmin Christian",S,5800,3,N,tam,Kannada,1,Christianity,99.564,,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19939,"Brahmin Deshastha","Brahmin Deshastha",S,673000,1,Y,mar,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,21694,"Brahmin Devarukha","Brahmin Devarukha",S,39000,1,Y,mar,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19942,"Brahmin Gaud Saraswat","Brahmin Gaud Saraswat",S,338000,1,Y,mar,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19943,"Brahmin Gaur","Brahmin Gaur",S,3684000,1,Y,hin,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19944,"Brahmin Gujar Gaur","Brahmin Gujar Gaur",S,322000,1,Y,hin,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,21697,"Brahmin Havik","Brahmin Havik",P,31000,1,Y,kan,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
CE,"Sri Lanka",21524,"Brahmin Indian Tamil","Brahmin Indian Tamil",S,32000,1,Y,tam,Kannada,5,Hinduism,0.447,,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19949,"Brahmin Joshi","Brahmin Joshi",S,454000,1,Y,hin,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19951,"Brahmin Kanaujia","Brahmin Kanaujia",S,5146000,1,Y,hin,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19952,"Brahmin Kannada","Brahmin Kannada",P,549000,1,Y,kan,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19954,"Brahmin Karhada","Brahmin Karhada",S,97000,1,Y,mar,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19956,"Brahmin Khandelwal","Brahmin Khandelwal",S,342000,1,Y,hin,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19958,"Brahmin Maha","Brahmin Maha",S,235000,1,Y,hin,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19959,"Brahmin Mahratta","Brahmin Mahratta",S,567000,1,Y,mar,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19962,"Brahmin Marathi","Brahmin Marathi",S,123000,1,Y,mar,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19964,"Brahmin Mewada","Brahmin Mewada",S,117000,1,Y,guj,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
