﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
TU,"Türkiye (Turkey)",12368,"Arab, Jordanian","Arab, Jordanian",P,24000,1,Y,apc,"Arabic, Levantine",6,Islam,2.000,0.500,10,"Arab World",113,"Arab, Levant",5,"Asia, Central",ASI,Asia,Y
PM,Panama,13017,"Arab, Lebanese","Arab, Lebanese",P,8600,2,N,apc,"Arabic, Levantine",6,Islam,32.000,0.500,10,"Arab World",113,"Arab, Levant",11,"America, Latin",NAR,"North America",N
GA,Gambia,13017,"Arab, Lebanese","Arab, Lebanese",P,3900,2,N,apc,"Arabic, Levantine",6,Islam,35.000,0.500,10,"Arab World",113,"Arab, Levant",8,"Africa, West and Central",AFR,Africa,Y
KU,Kuwait,13017,"Arab, Lebanese","Arab, Lebanese",P,54000,2,N,apc,"Arabic, Levantine",6,Islam,30.000,0.500,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
SF,"South Africa",13017,"Arab, Lebanese","Arab, Lebanese",P,5800,2,N,apc,"Arabic, Levantine",6,Islam,32.000,0.500,10,"Arab World",113,"Arab, Levant",7,"Africa, East and Southern",AFR,Africa,N
TU,"Türkiye (Turkey)",13017,"Arab, Lebanese","Arab, Lebanese",P,13000,1,Y,apc,"Arabic, Levantine",6,Islam,0.500,0.100,10,"Arab World",113,"Arab, Levant",5,"Asia, Central",ASI,Asia,Y
NG,Niger,13017,"Arab, Lebanese","Arab, Lebanese",P,8600,2,N,apc,"Arabic, Levantine",6,Islam,32.000,0.500,10,"Arab World",113,"Arab, Levant",8,"Africa, West and Central",AFR,Africa,Y
CA,Canada,13017,"Arab, Lebanese","Arab, Lebanese",P,155000,3,N,apc,"Arabic, Levantine",1,Christianity,70.000,1.500,10,"Arab World",113,"Arab, Levant",12,"America, North and Caribbean",NAR,"North America",N
YM,Yemen,13017,"Arab, Lebanese","Arab, Lebanese",P,25000,2,N,apc,"Arabic, Levantine",6,Islam,6.000,0.500,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
PA,Paraguay,13017,"Arab, Lebanese","Arab, Lebanese",P,500,2,N,apc,"Arabic, Levantine",6,Islam,32.000,0.500,10,"Arab World",113,"Arab, Levant",11,"America, Latin",LAM,"South America",N
FR,France,13017,"Arab, Lebanese","Arab, Lebanese",P,24000,2,N,apc,"Arabic, Levantine",6,Islam,34.000,0.500,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
JM,Jamaica,13017,"Arab, Lebanese","Arab, Lebanese",P,21000,2,N,apc,"Arabic, Levantine",6,Islam,31.000,0.500,10,"Arab World",113,"Arab, Levant",12,"America, North and Caribbean",NAR,"North America",N
SA,"Saudi Arabia",13017,"Arab, Lebanese","Arab, Lebanese",P,285000,2,N,apc,"Arabic, Levantine",6,Islam,31.000,0.500,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
TO,Togo,13017,"Arab, Lebanese","Arab, Lebanese",P,9500,2,N,apc,"Arabic, Levantine",6,Islam,32.000,0.900,10,"Arab World",113,"Arab, Levant",8,"Africa, West and Central",AFR,Africa,N
MX,Mexico,13017,"Arab, Lebanese","Arab, Lebanese",P,90000,2,N,apc,"Arabic, Levantine",6,Islam,32.000,0.500,10,"Arab World",113,"Arab, Levant",11,"America, Latin",NAR,"North America",N
BE,Belgium,13017,"Arab, Lebanese","Arab, Lebanese",P,2500,4,N,apc,"Arabic, Levantine",6,Islam,35.000,4.000,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
VE,Venezuela,13017,"Arab, Lebanese","Arab, Lebanese",P,130000,2,N,apc,"Arabic, Levantine",6,Islam,32.000,0.500,10,"Arab World",113,"Arab, Levant",11,"America, Latin",LAM,"South America",N
NZ,"New Zealand",13017,"Arab, Lebanese","Arab, Lebanese",P,1200,2,N,apc,"Arabic, Levantine",6,Islam,32.000,0.500,10,"Arab World",113,"Arab, Levant",1,"Australia and Pacific",SOP,Oceania,N
FG,"French Guiana",13017,"Arab, Lebanese","Arab, Lebanese",P,1600,2,N,apc,"Arabic, Levantine",6,Islam,32.000,0.500,10,"Arab World",113,"Arab, Levant",11,"America, Latin",LAM,"South America",N
RI,Serbia,13017,"Arab, Lebanese","Arab, Lebanese",P,18000,2,N,apc,"Arabic, Levantine",6,Islam,32.000,0.500,10,"Arab World",113,"Arab, Levant",9,"Europe, Eastern and Eurasia",EUR,Europe,N
SZ,Switzerland,13017,"Arab, Lebanese","Arab, Lebanese",P,17000,2,N,apc,"Arabic, Levantine",6,Islam,32.000,0.500,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
IV,"Côte d'Ivoire",13017,"Arab, Lebanese","Arab, Lebanese",P,68000,2,N,apc,"Arabic, Levantine",6,Islam,32.000,0.500,10,"Arab World",113,"Arab, Levant",8,"Africa, West and Central",AFR,Africa,N
MO,Morocco,13017,"Arab, Lebanese","Arab, Lebanese",P,579000,1,Y,apc,"Arabic, Levantine",6,Islam,5.000,2.000,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",AFR,Africa,Y
AE,"United Arab Emirates",13017,"Arab, Lebanese","Arab, Lebanese",P,27000,1,Y,apc,"Arabic, Levantine",6,Islam,5.000,0.500,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
US,"United States",13017,"Arab, Lebanese","Arab, Lebanese",P,509000,3,N,apc,"Arabic, Levantine",1,Christianity,68.000,1.500,10,"Arab World",113,"Arab, Levant",12,"America, North and Caribbean",NAR,"North America",N
NO,Norway,13017,"Arab, Lebanese","Arab, Lebanese",P,2300,2,N,apc,"Arabic, Levantine",6,Islam,32.000,0.500,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
EG,Egypt,13017,"Arab, Lebanese","Arab, Lebanese",P,175000,2,N,apc,"Arabic, Levantine",6,Islam,31.000,0.500,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",AFR,Africa,Y
QA,Qatar,13017,"Arab, Lebanese","Arab, Lebanese",P,257000,1,Y,apc,"Arabic, Levantine",6,Islam,3.000,0.500,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
SY,Syria,13017,"Arab, Lebanese","Arab, Lebanese",P,105000,2,N,apc,"Arabic, Levantine",6,Islam,32.000,0.500,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
IS,Israel,13017,"Arab, Lebanese","Arab, Lebanese",P,19000,2,N,apc,"Arabic, Levantine",6,Islam,32.000,0.500,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
LI,Liberia,13017,"Arab, Lebanese","Arab, Lebanese",P,65000,2,N,apc,"Arabic, Levantine",6,Islam,32.000,0.500,10,"Arab World",113,"Arab, Levant",8,"Africa, West and Central",AFR,Africa,N
SW,Sweden,13017,"Arab, Lebanese","Arab, Lebanese",P,24000,2,N,apc,"Arabic, Levantine",6,Islam,32.000,0.500,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
UK,"United Kingdom",13017,"Arab, Lebanese","Arab, Lebanese",P,102000,2,N,apc,"Arabic, Levantine",6,Islam,32.000,0.500,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
NL,Netherlands,13017,"Arab, Lebanese","Arab, Lebanese",P,600,2,N,apc,"Arabic, Levantine",6,Islam,30.000,0.500,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
DA,Denmark,13017,"Arab, Lebanese","Arab, Lebanese",P,31000,2,N,apc,"Arabic, Levantine",6,Islam,34.000,0.500,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
PO,Portugal,13017,"Arab, Lebanese","Arab, Lebanese",P,20000,2,N,apc,"Arabic, Levantine",6,Islam,32.000,0.500,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
GV,Guinea,13017,"Arab, Lebanese","Arab, Lebanese",P,6100,2,N,apc,"Arabic, Levantine",6,Islam,15.000,0.600,10,"Arab World",113,"Arab, Levant",8,"Africa, West and Central",AFR,Africa,Y
LE,Lebanon,13017,"Arab, Lebanese","Arab, Lebanese",P,3341000,2,N,apc,"Arabic, Levantine",6,Islam,34.000,0.402,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
SP,Spain,13017,"Arab, Lebanese","Arab, Lebanese",P,1300,2,N,apc,"Arabic, Levantine",6,Islam,32.000,0.500,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
UG,Uganda,13017,"Arab, Lebanese","Arab, Lebanese",P,17000,2,N,apc,"Arabic, Levantine",6,Islam,32.000,0.500,10,"Arab World",113,"Arab, Levant",7,"Africa, East and Southern",AFR,Africa,N
NI,Nigeria,13017,"Arab, Lebanese","Arab, Lebanese",P,45000,4,N,apc,"Arabic, Levantine",6,Islam,31.000,8.000,10,"Arab World",113,"Arab, Levant",8,"Africa, West and Central",AFR,Africa,Y
CY,Cyprus,13017,"Arab, Lebanese","Arab, Lebanese",P,1700,2,N,apc,"Arabic, Levantine",6,Islam,32.000,0.500,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
ZA,Zambia,13017,"Arab, Lebanese","Arab, Lebanese",P,4400,2,N,apc,"Arabic, Levantine",6,Islam,32.000,0.500,10,"Arab World",113,"Arab, Levant",7,"Africa, East and Southern",AFR,Africa,N
CY,Cyprus,11455,"Arab, Maronite","Arab, Maronite",S,400,3,N,acy,"Arabic, Levantine",1,Christianity,95.000,0.200,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
DA,Denmark,14276,"Arab, Palestinian","Arab, Palestinian",P,21000,2,N,apc,"Arabic, Levantine",6,Islam,20.000,0.100,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
SY,Syria,14276,"Arab, Palestinian","Arab, Palestinian",P,25000,1,Y,apc,"Arabic, Levantine",6,Islam,3.000,0.500,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
HO,Honduras,14276,"Arab, Palestinian","Arab, Palestinian",P,34000,4,N,apc,"Arabic, Levantine",6,Islam,10.000,4.000,10,"Arab World",113,"Arab, Levant",11,"America, Latin",NAR,"North America",N
YM,Yemen,14276,"Arab, Palestinian","Arab, Palestinian",P,37000,1,Y,apc,"Arabic, Levantine",6,Islam,2.000,0.100,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
LE,Lebanon,14276,"Arab, Palestinian","Arab, Palestinian",P,484000,2,N,apc,"Arabic, Levantine",6,Islam,38.000,0.100,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
SA,"Saudi Arabia",14276,"Arab, Palestinian","Arab, Palestinian",P,461000,2,N,apc,"Arabic, Levantine",6,Islam,5.600,0.100,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
CO,Colombia,14276,"Arab, Palestinian","Arab, Palestinian",P,13000,2,N,apc,"Arabic, Levantine",6,Islam,20.000,0.500,10,"Arab World",113,"Arab, Levant",11,"America, Latin",LAM,"South America",N
GT,Guatemala,14276,"Arab, Palestinian","Arab, Palestinian",P,1600,4,N,apc,"Arabic, Levantine",6,Islam,30.000,4.000,10,"Arab World",113,"Arab, Levant",11,"America, Latin",NAR,"North America",N
WE,"West Bank / Gaza",14276,"Arab, Palestinian","Arab, Palestinian",P,4863000,1,Y,apc,"Arabic, Levantine",6,Islam,2.600,1.200,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
KU,Kuwait,14276,"Arab, Palestinian","Arab, Palestinian",P,35000,2,N,apc,"Arabic, Levantine",6,Islam,11.000,1.000,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
QA,Qatar,14276,"Arab, Palestinian","Arab, Palestinian",P,356000,1,Y,apc,"Arabic, Levantine",6,Islam,2.000,0.081,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
CA,Canada,14276,"Arab, Palestinian","Arab, Palestinian",P,46000,4,N,apc,"Arabic, Levantine",6,Islam,24.000,5.000,10,"Arab World",113,"Arab, Levant",12,"America, North and Caribbean",NAR,"North America",N
FR,France,14276,"Arab, Palestinian","Arab, Palestinian",P,4000,1,Y,apc,"Arabic, Levantine",6,Islam,3.000,0.050,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
US,"United States",14276,"Arab, Palestinian","Arab, Palestinian",P,106000,4,N,apc,"Arabic, Levantine",6,Islam,22.000,3.000,10,"Arab World",113,"Arab, Levant",12,"America, North and Caribbean",NAR,"North America",N
JO,Jordan,14276,"Arab, Palestinian","Arab, Palestinian",P,3164000,1,Y,apc,"Arabic, Levantine",6,Islam,1.800,0.300,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
PM,Panama,14276,"Arab, Palestinian","Arab, Palestinian",P,9000,4,N,apc,"Arabic, Levantine",6,Islam,25.000,3.000,10,"Arab World",113,"Arab, Levant",11,"America, Latin",NAR,"North America",N
AR,Argentina,14276,"Arab, Palestinian","Arab, Palestinian",P,1200,2,N,apc,"Arabic, Levantine",6,Islam,32.000,2.000,10,"Arab World",113,"Arab, Levant",11,"America, Latin",LAM,"South America",N
ER,Eritrea,14276,"Arab, Palestinian","Arab, Palestinian",P,16000,2,N,apc,"Arabic, Levantine",6,Islam,8.000,0.040,10,"Arab World",113,"Arab, Levant",7,"Africa, East and Southern",AFR,Africa,Y
UK,"United Kingdom",14276,"Arab, Palestinian","Arab, Palestinian",P,20000,1,Y,apc,"Arabic, Levantine",6,Islam,5.000,0.500,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
IZ,Iraq,14276,"Arab, Palestinian","Arab, Palestinian",P,24000,1,Y,apc,"Arabic, Levantine",6,Islam,1.500,0.100,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
MX,Mexico,14276,"Arab, Palestinian","Arab, Palestinian",P,13000,2,N,apc,"Arabic, Levantine",6,Islam,40.000,1.000,10,"Arab World",113,"Arab, Levant",11,"America, Latin",NAR,"North America",N
AE,"United Arab Emirates",14276,"Arab, Palestinian","Arab, Palestinian",P,98000,1,Y,apc,"Arabic, Levantine",6,Islam,4.000,0.500,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
EG,Egypt,14276,"Arab, Palestinian","Arab, Palestinian",P,85000,1,Y,apc,"Arabic, Levantine",6,Islam,1.600,0.100,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",AFR,Africa,Y
TU,"Türkiye (Turkey)",14276,"Arab, Palestinian","Arab, Palestinian",P,28000,1,Y,apc,"Arabic, Levantine",6,Islam,1.000,0.800,10,"Arab World",113,"Arab, Levant",5,"Asia, Central",ASI,Asia,Y
LY,Libya,14276,"Arab, Palestinian","Arab, Palestinian",P,72000,1,Y,apc,"Arabic, Levantine",6,Islam,1.600,0.100,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",AFR,Africa,Y
IS,Israel,14276,"Arab, Palestinian","Arab, Palestinian / Israeli",P,1576000,1,Y,apc,"Arabic, Levantine",6,Islam,2.600,1.848,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
SG,Senegal,15152,"Arab, Syrian","Arab, Syrian",P,17000,2,N,apc,"Arabic, Levantine",6,Islam,6.000,0.100,10,"Arab World",113,"Arab, Levant",8,"Africa, West and Central",AFR,Africa,Y
GR,Greece,15152,"Arab, Syrian","Arab, Syrian",P,8200,2,N,apc,"Arabic, Levantine",6,Islam,9.000,0.100,10,"Arab World",113,"Arab, Levant",9,"Europe, Eastern and Eurasia",EUR,Europe,N
LE,Lebanon,15152,"Arab, Syrian","Arab, Syrian",P,147000,2,N,apc,"Arabic, Levantine",6,Islam,6.500,0.100,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
SZ,Switzerland,15152,"Arab, Syrian","Arab, Syrian",P,24000,1,Y,apc,"Arabic, Levantine",6,Islam,5.000,0.800,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
WE,"West Bank / Gaza",15152,"Arab, Syrian","Arab, Syrian",P,16000,1,Y,apc,"Arabic, Levantine",6,Islam,5.000,0.100,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
NO,Norway,15152,"Arab, Syrian","Arab, Syrian",P,38000,2,N,apc,"Arabic, Levantine",6,Islam,10.000,0.100,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
VC,"St Vincent and Grenadines",15152,"Arab, Syrian","Arab, Syrian",P,500,2,N,apc,"Arabic, Levantine",6,Islam,6.000,0.100,10,"Arab World",113,"Arab, Levant",12,"America, North and Caribbean",NAR,"North America",N
CY,Cyprus,15152,"Arab, Syrian","Arab, Syrian",P,3600,2,N,apc,"Arabic, Levantine",6,Islam,7.000,0.100,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
SA,"Saudi Arabia",15152,"Arab, Syrian","Arab, Syrian",P,285000,1,Y,apc,"Arabic, Levantine",6,Islam,4.000,0.100,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
GP,Guadeloupe,15152,"Arab, Syrian","Arab, Syrian",P,600,2,N,apc,"Arabic, Levantine",6,Islam,7.000,0.130,10,"Arab World",113,"Arab, Levant",12,"America, North and Caribbean",NAR,"North America",N
SY,Syria,15152,"Arab, Syrian","Arab, Syrian",P,14914000,2,N,apc,"Arabic, Levantine",6,Islam,6.000,0.155,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
KU,Kuwait,15152,"Arab, Syrian","Arab, Syrian",P,168000,2,N,apc,"Arabic, Levantine",6,Islam,6.000,0.100,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
NL,Netherlands,15152,"Arab, Syrian","Arab, Syrian",P,116000,2,N,apc,"Arabic, Levantine",6,Islam,6.000,0.100,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
