﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
SF,"South Africa",10168,Afrikaner,Afrikaner,S,4058000,5,N,afr,English,1,Christianity,89.000,23.253,12,"Eurasian Peoples",175,Germanic,7,"Africa, East and Southern",AFR,Africa,N
AS,Australia,10168,Afrikaner,Afrikaner,S,48000,5,N,afr,English,1,Christianity,94.000,45.000,12,"Eurasian Peoples",175,Germanic,1,"Australia and Pacific",AUS,Australia,N
CA,Canada,10348,Afro-Antiguan,Afro-Antiguan,P,1600,5,N,eng,English,1,Christianity,92.000,15.000,18,"North American Peoples",330,"Afro-American, Northern",12,"America, North and Caribbean",NAR,"North America",N
AC,"Antigua and Barbuda",10348,Afro-Antiguan,Afro-Antiguan,P,77000,5,N,eng,English,1,Christianity,94.900,24.627,18,"North American Peoples",330,"Afro-American, Northern",12,"America, North and Caribbean",NAR,"North America",N
BD,Bermuda,15919,"Caribbean, other",Afro-Bermudan,P,39000,5,N,eng,English,1,Christianity,93.000,30.943,18,"North American Peoples",330,"Afro-American, Northern",12,"America, North and Caribbean",NAR,"North America",N
CA,Canada,19214,"West Indian, general","Afro-Caribbean, other",P,114000,5,N,eng,English,1,Christianity,91.700,20.000,18,"North American Peoples",330,"Afro-American, Northern",12,"America, North and Caribbean",NAR,"North America",N
IN,India,16172,Agamudaiyan,"Agamudaiyan unspecified",S,260000,1,Y,tam,English,5,Hinduism,0.504,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
US,"United States",10193,Ahtena,"Ahtena, Copper River",S,600,4,N,aht,English,1,Christianity,70.000,3.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
IN,India,16190,Aimol,Aimol,S,3600,3,N,aim,English,1,Christianity,98.388,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16195,Aka,Aka,S,13000,2,N,hru,English,5,Hinduism,26.731,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
US,"United States",10238,Alabama,Alabama,S,500,4,N,akz,English,1,Christianity,65.000,4.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
US,"United States",20447,"Alaskan Athabascan","Alaskan Athabascan",P,17000,4,N,eng,English,1,Christianity,60.000,3.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
US,"United States",11682,"Aleut, Eastern","Aleut, Eastern",S,2400,4,N,ale,English,1,Christianity,65.000,4.000,24,"Turkic Peoples",311,Ural-Siberian,12,"America, North and Caribbean",NAR,"North America",N
PM,Panama,15741,"Americans, U.S.","Americans, U.S.",P,177000,5,N,eng,English,1,Christianity,80.000,28.900,18,"North American Peoples",109,Anglo-American,11,"America, Latin",NAR,"North America",N
AA,Aruba,15741,"Americans, U.S.","Americans, U.S.",P,600,5,N,eng,English,1,Christianity,80.000,31.000,18,"North American Peoples",109,Anglo-American,12,"America, North and Caribbean",NAR,"North America",N
GT,Guatemala,15741,"Americans, U.S.","Americans, U.S.",P,516000,5,N,eng,English,1,Christianity,82.000,28.900,18,"North American Peoples",109,Anglo-American,11,"America, Latin",NAR,"North America",N
SZ,Switzerland,15741,"Americans, U.S.","Americans, U.S.",P,20000,5,N,eng,English,1,Christianity,79.000,28.900,18,"North American Peoples",109,Anglo-American,10,"Europe, Western",EUR,Europe,N
KU,Kuwait,15741,"Americans, U.S.","Americans, U.S.",P,17000,5,N,eng,English,1,Christianity,79.000,28.000,18,"North American Peoples",109,Anglo-American,6,"Africa, North and Middle East",ASI,Asia,Y
UC,Curacao,15741,"Americans, U.S.","Americans, U.S.",P,1800,5,N,eng,English,1,Christianity,77.000,29.000,18,"North American Peoples",109,Anglo-American,12,"America, North and Caribbean",NAR,"North America",N
DA,Denmark,15741,"Americans, U.S.","Americans, U.S.",P,12000,5,N,eng,English,1,Christianity,75.000,28.900,18,"North American Peoples",109,Anglo-American,10,"Europe, Western",EUR,Europe,N
RI,Serbia,15741,"Americans, U.S.","Americans, U.S.",P,2200,5,N,eng,English,1,Christianity,77.000,28.900,18,"North American Peoples",109,Anglo-American,9,"Europe, Eastern and Eurasia",EUR,Europe,N
AS,Australia,15741,"Americans, U.S.","Americans, U.S.",P,114000,5,N,eng,English,1,Christianity,87.000,31.000,18,"North American Peoples",109,Anglo-American,1,"Australia and Pacific",AUS,Australia,N
HU,Hungary,15741,"Americans, U.S.","Americans, U.S.",P,3600,5,N,eng,English,1,Christianity,80.000,28.900,18,"North American Peoples",109,Anglo-American,9,"Europe, Eastern and Eurasia",EUR,Europe,N
MU,Oman,15741,"Americans, U.S.","Americans, U.S.",P,4000,5,N,eng,English,1,Christianity,79.000,28.000,18,"North American Peoples",109,Anglo-American,6,"Africa, North and Middle East",ASI,Asia,Y
VC,"St Vincent and Grenadines",15741,"Americans, U.S.","Americans, U.S.",P,1000,5,N,eng,English,1,Christianity,77.000,28.900,18,"North American Peoples",109,Anglo-American,12,"America, North and Caribbean",NAR,"North America",N
ET,Ethiopia,15741,"Americans, U.S.","Americans, U.S.",P,2400,5,N,eng,English,1,Christianity,78.000,28.000,18,"North American Peoples",109,Anglo-American,7,"Africa, East and Southern",AFR,Africa,Y
FR,France,15741,"Americans, U.S.","Americans, U.S.",P,65000,5,N,eng,English,1,Christianity,80.000,28.900,18,"North American Peoples",109,Anglo-American,10,"Europe, Western",EUR,Europe,N
SA,"Saudi Arabia",15741,"Americans, U.S.","Americans, U.S.",P,74000,5,N,eng,English,1,Christianity,78.000,29.000,18,"North American Peoples",109,Anglo-American,6,"Africa, North and Middle East",ASI,Asia,Y
BE,Belgium,15741,"Americans, U.S.","Americans, U.S.",P,14000,5,N,eng,English,1,Christianity,87.000,30.000,18,"North American Peoples",109,Anglo-American,10,"Europe, Western",EUR,Europe,N
IZ,Iraq,15741,"Americans, U.S.","Americans, U.S.",P,1000,5,N,eng,English,1,Christianity,78.000,28.000,18,"North American Peoples",109,Anglo-American,6,"Africa, North and Middle East",ASI,Asia,Y
CJ,"Cayman Islands",15741,"Americans, U.S.","Americans, U.S.",P,5100,5,N,eng,English,1,Christianity,91.000,29.000,18,"North American Peoples",109,Anglo-American,12,"America, North and Caribbean",NAR,"North America",N
NO,Norway,15741,"Americans, U.S.","Americans, U.S.",P,8000,5,N,eng,English,1,Christianity,80.000,28.900,18,"North American Peoples",109,Anglo-American,10,"Europe, Western",EUR,Europe,N
WS,Samoa,15741,"Americans, U.S.","Americans, U.S.",P,1400,5,N,eng,English,1,Christianity,81.000,28.000,18,"North American Peoples",109,Anglo-American,1,"Australia and Pacific",SOP,Oceania,N
PL,Poland,15741,"Americans, U.S.","Americans, U.S.",P,6100,5,N,eng,English,1,Christianity,77.000,24.000,18,"North American Peoples",109,Anglo-American,9,"Europe, Eastern and Eurasia",EUR,Europe,N
GR,Greece,15741,"Americans, U.S.","Americans, U.S.",P,21000,5,N,eng,English,1,Christianity,80.000,28.900,18,"North American Peoples",109,Anglo-American,9,"Europe, Eastern and Eurasia",EUR,Europe,N
SY,Syria,15741,"Americans, U.S.","Americans, U.S.",P,1900,5,N,eng,English,1,Christianity,79.000,28.000,18,"North American Peoples",109,Anglo-American,6,"Africa, North and Middle East",ASI,Asia,Y
KS,"Korea, South",15741,"Americans, U.S.","Americans, U.S.",P,143000,5,N,eng,English,1,Christianity,78.000,28.900,18,"North American Peoples",109,Anglo-American,3,"Asia, Northeast",ASI,Asia,N
TW,Taiwan,15741,"Americans, U.S.","Americans, U.S.",P,10000,5,N,eng,English,1,Christianity,78.000,28.000,18,"North American Peoples",109,Anglo-American,3,"Asia, Northeast",ASI,Asia,Y
CY,Cyprus,15741,"Americans, U.S.","Americans, U.S.",P,2200,5,N,eng,English,1,Christianity,75.000,28.900,18,"North American Peoples",109,Anglo-American,10,"Europe, Western",EUR,Europe,N
QA,Qatar,15741,"Americans, U.S.","Americans, U.S.",P,13000,5,N,eng,English,1,Christianity,87.000,28.000,18,"North American Peoples",109,Anglo-American,6,"Africa, North and Middle East",ASI,Asia,Y
AQ,"American Samoa",15741,"Americans, U.S.","Americans, U.S.",P,800,5,N,eng,English,1,Christianity,91.500,31.000,18,"North American Peoples",109,Anglo-American,1,"Australia and Pacific",SOP,Oceania,N
HO,Honduras,15741,"Americans, U.S.","Americans, U.S.",P,21000,5,N,eng,English,1,Christianity,78.000,28.900,18,"North American Peoples",109,Anglo-American,11,"America, Latin",NAR,"North America",N
MG,Mongolia,15741,"Americans, U.S.","Americans, U.S.",P,800,5,N,eng,English,1,Christianity,80.000,30.000,18,"North American Peoples",109,Anglo-American,3,"Asia, Northeast",ASI,Asia,Y
UY,Uruguay,15741,"Americans, U.S.","Americans, U.S.",P,2000,5,N,eng,English,1,Christianity,83.000,28.900,18,"North American Peoples",109,Anglo-American,11,"America, Latin",LAM,"South America",N
ES,"El Salvador",15741,"Americans, U.S.","Americans, U.S.",P,9300,5,N,eng,English,1,Christianity,79.000,28.900,18,"North American Peoples",109,Anglo-American,11,"America, Latin",NAR,"North America",N
FM,"Micronesia, Federated States",15741,"Americans, U.S.","Americans, U.S.",P,1300,5,N,eng,English,1,Christianity,73.000,28.900,18,"North American Peoples",109,Anglo-American,1,"Australia and Pacific",SOP,Oceania,N
RS,Russia,15741,"Americans, U.S.","Americans, U.S.",P,1100,5,N,eng,English,1,Christianity,75.000,22.000,18,"North American Peoples",109,Anglo-American,9,"Europe, Eastern and Eurasia",ASI,Asia,N
BB,Barbados,15741,"Americans, U.S.","Americans, U.S.",P,3300,5,N,eng,English,1,Christianity,87.000,35.000,18,"North American Peoples",109,Anglo-American,12,"America, North and Caribbean",NAR,"North America",N
IT,Italy,15741,"Americans, U.S.","Americans, U.S.",P,13000,5,N,eng,English,1,Christianity,80.000,28.900,18,"North American Peoples",109,Anglo-American,10,"Europe, Western",EUR,Europe,N
CI,Chile,15741,"Americans, U.S.","Americans, U.S.",P,9700,5,N,eng,English,1,Christianity,87.000,34.000,18,"North American Peoples",109,Anglo-American,11,"America, Latin",LAM,"South America",N
NL,Netherlands,15741,"Americans, U.S.","Americans, U.S.",P,49000,5,N,eng,English,1,Christianity,77.000,28.900,18,"North American Peoples",109,Anglo-American,10,"Europe, Western",EUR,Europe,N
WE,"West Bank / Gaza",15741,"Americans, U.S.","Americans, U.S.",P,1600,5,N,eng,English,1,Christianity,77.000,35.000,18,"North American Peoples",109,Anglo-American,6,"Africa, North and Middle East",ASI,Asia,Y
PE,Peru,15741,"Americans, U.S.","Americans, U.S.",P,10000,5,N,eng,English,1,Christianity,80.000,28.900,18,"North American Peoples",109,Anglo-American,11,"America, Latin",LAM,"South America",N
GQ,Guam,15741,"Americans, U.S.","Americans, U.S.",P,15000,5,N,eng,English,1,Christianity,87.000,28.900,18,"North American Peoples",109,Anglo-American,1,"Australia and Pacific",SOP,Oceania,N
SW,Sweden,15741,"Americans, U.S.","Americans, U.S.",P,16000,5,N,eng,English,1,Christianity,80.000,28.900,18,"North American Peoples",109,Anglo-American,10,"Europe, Western",EUR,Europe,N
KE,Kenya,15741,"Americans, U.S.","Americans, U.S.",P,14000,5,N,eng,English,1,Christianity,80.000,29.000,18,"North American Peoples",109,Anglo-American,7,"Africa, East and Southern",AFR,Africa,N
TU,"Türkiye (Turkey)",15741,"Americans, U.S.","Americans, U.S.",P,13000,5,N,eng,English,1,Christianity,77.000,29.000,18,"North American Peoples",109,Anglo-American,5,"Asia, Central",ASI,Asia,Y
CU,Cuba,15741,"Americans, U.S.","Americans, U.S.",P,7100,5,N,eng,English,1,Christianity,78.000,28.900,18,"North American Peoples",109,Anglo-American,12,"America, North and Caribbean",NAR,"North America",N
PS,Palau,15741,"Americans, U.S.","Americans, U.S.",P,200,5,N,eng,English,1,Christianity,78.000,29.000,18,"North American Peoples",109,Anglo-American,1,"Australia and Pacific",SOP,Oceania,N
AL,Albania,15741,"Americans, U.S.","Americans, U.S.",P,2000,5,N,eng,English,1,Christianity,78.000,33.000,18,"North American Peoples",109,Anglo-American,9,"Europe, Eastern and Eurasia",EUR,Europe,Y
HA,Haiti,15741,"Americans, U.S.","Americans, U.S.",P,18000,5,N,eng,English,1,Christianity,79.000,29.000,18,"North American Peoples",109,Anglo-American,12,"America, North and Caribbean",NAR,"North America",N
LU,Luxembourg,15741,"Americans, U.S.","Americans, U.S.",P,1300,5,N,eng,English,1,Christianity,79.000,28.900,18,"North American Peoples",109,Anglo-American,10,"Europe, Western",EUR,Europe,N
US,"United States",15741,"Americans, U.S.","Americans, U.S.",P,194157000,5,N,eng,English,1,Christianity,81.000,33.000,18,"North American Peoples",109,Anglo-American,12,"America, North and Caribbean",NAR,"North America",N
EI,Ireland,15741,"Americans, U.S.","Americans, U.S.",P,12000,5,N,eng,English,1,Christianity,78.000,28.900,18,"North American Peoples",109,Anglo-American,10,"Europe, Western",EUR,Europe,N
FJ,Fiji,15741,"Americans, U.S.","Americans, U.S.",P,4600,5,N,eng,English,1,Christianity,80.000,28.900,18,"North American Peoples",109,Anglo-American,1,"Australia and Pacific",SOP,Oceania,N
RQ,"Puerto Rico",15741,"Americans, U.S.","Americans, U.S.",P,69000,5,N,eng,English,1,Christianity,77.000,28.900,18,"North American Peoples",109,Anglo-American,12,"America, North and Caribbean",NAR,"North America",N
BA,Bahrain,15741,"Americans, U.S.","Americans, U.S.",P,7400,5,N,eng,English,1,Christianity,87.000,40.000,18,"North American Peoples",109,Anglo-American,6,"Africa, North and Middle East",ASI,Asia,Y
IO,"British Indian Ocean Territory",15741,"Americans, U.S.","Americans, U.S.",P,3700,5,N,eng,English,1,Christianity,79.000,35.000,18,"North American Peoples",109,Anglo-American,4,"Asia, South",ASI,Asia,N
CA,Canada,15741,"Americans, U.S.","Americans, U.S.",P,343000,5,N,eng,English,1,Christianity,87.000,29.000,18,"North American Peoples",109,Anglo-American,12,"America, North and Caribbean",NAR,"North America",N
NG,Niger,15741,"Americans, U.S.","Americans, U.S.",P,1300,5,N,eng,English,1,Christianity,78.000,28.000,18,"North American Peoples",109,Anglo-American,8,"Africa, West and Central",AFR,Africa,Y
VQ,"Virgin Islands (U.S.)",15741,"Americans, U.S.","Americans, U.S.",P,15000,5,N,eng,English,1,Christianity,83.000,29.000,18,"North American Peoples",109,Anglo-American,12,"America, North and Caribbean",NAR,"North America",N
PA,Paraguay,15741,"Americans, U.S.","Americans, U.S.",P,3400,5,N,eng,English,1,Christianity,78.000,28.900,18,"North American Peoples",109,Anglo-American,11,"America, Latin",LAM,"South America",N
GM,Germany,15741,"Americans, U.S.","Americans, U.S.",P,181000,5,N,eng,English,1,Christianity,80.000,28.900,18,"North American Peoples",109,Anglo-American,10,"Europe, Western",EUR,Europe,N
SP,Spain,15741,"Americans, U.S.","Americans, U.S.",P,26000,5,N,eng,English,1,Christianity,75.000,28.900,18,"North American Peoples",109,Anglo-American,10,"Europe, Western",EUR,Europe,N
BR,Brazil,15741,"Americans, U.S.","Americans, U.S.",P,38000,5,N,eng,English,1,Christianity,87.000,37.000,18,"North American Peoples",109,Anglo-American,11,"America, Latin",LAM,"South America",N
JO,Jordan,15741,"Americans, U.S.","Americans, U.S.",P,2000,5,N,eng,English,1,Christianity,78.000,24.000,18,"North American Peoples",109,Anglo-American,6,"Africa, North and Middle East",ASI,Asia,Y
TK,"Turks and Caicos Islands",15741,"Americans, U.S.","Americans, U.S.",P,1600,5,N,eng,English,1,Christianity,79.000,28.900,18,"North American Peoples",109,Anglo-American,12,"America, North and Caribbean",NAR,"North America",N
CS,"Costa Rica",15741,"Americans, U.S.","Americans, U.S.",P,12000,5,N,eng,English,1,Christianity,87.000,35.000,18,"North American Peoples",109,Anglo-American,11,"America, Latin",NAR,"North America",N
PP,"Papua New Guinea",15741,"Americans, U.S.","Americans, U.S.",P,12000,5,N,eng,English,1,Christianity,95.000,13.000,18,"North American Peoples",109,Anglo-American,1,"Australia and Pacific",AUS,Australia,N
AF,Afghanistan,15741,"Americans, U.S.","Americans, U.S.",P,500,5,N,eng,English,1,Christianity,84.500,30.000,18,"North American Peoples",109,Anglo-American,5,"Asia, Central",ASI,Asia,Y
GY,Guyana,15741,"Americans, U.S.","Americans, U.S.",P,800,5,N,eng,English,1,Christianity,77.000,28.000,18,"North American Peoples",109,Anglo-American,11,"America, Latin",LAM,"South America",N
LI,Liberia,15741,"Americans, U.S.","Americans, U.S.",P,65000,5,N,eng,English,1,Christianity,79.000,28.900,18,"North American Peoples",109,Anglo-American,8,"Africa, West and Central",AFR,Africa,N
UP,Ukraine,15741,"Americans, U.S.","Americans, U.S.",P,600,5,N,eng,English,1,Christianity,82.000,28.900,18,"North American Peoples",109,Anglo-American,9,"Europe, Eastern and Eurasia",EUR,Europe,N
EC,Ecuador,15741,"Americans, U.S.","Americans, U.S.",P,91000,5,N,eng,English,1,Christianity,81.000,28.900,18,"North American Peoples",109,Anglo-American,11,"America, Latin",LAM,"South America",N
FI,Finland,15741,"Americans, U.S.","Americans, U.S.",P,2900,5,N,eng,English,1,Christianity,82.000,28.900,18,"North American Peoples",109,Anglo-American,10,"Europe, Western",EUR,Europe,N
RP,Philippines,15741,"Americans, U.S.","Americans, U.S.",P,179000,5,N,eng,English,1,Christianity,80.000,28.900,18,"North American Peoples",109,Anglo-American,2,"Asia, Southeast",ASI,Asia,N
AV,Anguilla,15741,"Americans, U.S.","Americans, U.S.",P,300,5,N,eng,English,1,Christianity,85.000,26.000,18,"North American Peoples",109,Anglo-American,12,"America, North and Caribbean",NAR,"North America",N
ID,Indonesia,15741,"Americans, U.S.","Americans, U.S.",P,20000,4,N,eng,English,1,Christianity,85.000,7.000,18,"North American Peoples",109,Anglo-American,2,"Asia, Southeast",ASI,Asia,Y
MY,Malaysia,15741,"Americans, U.S.","Americans, U.S.",P,9500,5,N,eng,English,1,Christianity,79.000,28.000,18,"North American Peoples",109,Anglo-American,2,"Asia, Southeast",ASI,Asia,Y
VI,"British Virgin Islands",15741,"Americans, U.S.","Americans, U.S.",P,900,5,N,eng,English,1,Christianity,86.000,35.000,18,"North American Peoples",109,Anglo-American,12,"America, North and Caribbean",NAR,"North America",N
GL,Greenland,15741,"Americans, U.S.","Americans, U.S.",P,3400,5,N,eng,English,1,Christianity,80.000,28.900,18,"North American Peoples",109,Anglo-American,12,"America, North and Caribbean",NAR,"North America",N
SN,Singapore,15741,"Americans, U.S.","Americans, U.S.",P,8500,5,N,eng,English,1,Christianity,80.000,28.900,18,"North American Peoples",109,Anglo-American,2,"Asia, Southeast",ASI,Asia,N
BL,Bolivia,15741,"Americans, U.S.","Americans, U.S.",P,3500,5,N,eng,English,1,Christianity,84.500,35.000,18,"North American Peoples",109,Anglo-American,11,"America, Latin",LAM,"South America",N
JM,Jamaica,15741,"Americans, U.S.","Americans, U.S.",P,7700,5,N,eng,English,1,Christianity,80.000,28.900,18,"North American Peoples",109,Anglo-American,12,"America, North and Caribbean",NAR,"North America",N
TH,Thailand,15741,"Americans, U.S.","Americans, U.S.",P,21000,5,N,eng,English,1,Christianity,78.000,28.000,18,"North American Peoples",109,Anglo-American,2,"Asia, Southeast",ASI,Asia,Y
CQ,"Northern Mariana Islands",15741,"Americans, U.S.","Americans, U.S.",P,5400,5,N,eng,English,1,Christianity,77.000,37.739,18,"North American Peoples",109,Anglo-American,1,"Australia and Pacific",SOP,Oceania,N
NZ,"New Zealand",15741,"Americans, U.S.","Americans, U.S.",P,30000,5,N,eng,English,1,Christianity,80.000,28.900,18,"North American Peoples",109,Anglo-American,1,"Australia and Pacific",SOP,Oceania,N
PO,Portugal,15741,"Americans, U.S.","Americans, U.S.",P,2200,5,N,eng,English,1,Christianity,80.000,28.900,18,"North American Peoples",109,Anglo-American,10,"Europe, Western",EUR,Europe,N
AC,"Antigua and Barbuda",15741,"Americans, U.S.","Americans, U.S.",P,10000,5,N,eng,English,1,Christianity,87.000,38.172,18,"North American Peoples",109,Anglo-American,12,"America, North and Caribbean",NAR,"North America",N
GV,Guinea,15741,"Americans, U.S.","Americans, U.S.",P,700,5,N,eng,English,1,Christianity,87.000,35.000,18,"North American Peoples",109,Anglo-American,8,"Africa, West and Central",AFR,Africa,Y
LE,Lebanon,15741,"Americans, U.S.","Americans, U.S.",P,5000,5,N,eng,English,1,Christianity,80.000,28.000,18,"North American Peoples",109,Anglo-American,6,"Africa, North and Middle East",ASI,Asia,Y
UK,"United Kingdom",15741,"Americans, U.S.","Americans, U.S.",P,165000,5,N,eng,English,1,Christianity,78.000,28.900,18,"North American Peoples",109,Anglo-American,10,"Europe, Western",EUR,Europe,N
DR,"Dominican Republic",15741,"Americans, U.S.","Americans, U.S.",P,39000,5,N,eng,English,1,Christianity,77.000,28.900,18,"North American Peoples",109,Anglo-American,12,"America, North and Caribbean",NAR,"North America",N
RM,"Marshall Islands",15741,"Americans, U.S.","Americans, U.S.",P,2600,5,N,eng,English,1,Christianity,78.000,29.000,18,"North American Peoples",109,Anglo-American,1,"Australia and Pacific",SOP,Oceania,N
AU,Austria,15741,"Americans, U.S.","Americans, U.S.",P,5800,5,N,eng,English,1,Christianity,85.000,35.000,18,"North American Peoples",109,Anglo-American,10,"Europe, Western",EUR,Europe,N
IC,Iceland,15741,"Americans, U.S.","Americans, U.S.",P,700,5,N,eng,English,1,Christianity,79.000,28.900,18,"North American Peoples",109,Anglo-American,10,"Europe, Western",EUR,Europe,N
MX,Mexico,15741,"Americans, U.S.","Americans, U.S.",P,792000,5,N,eng,English,1,Christianity,70.000,28.900,18,"North American Peoples",109,Anglo-American,11,"America, Latin",NAR,"North America",N
VE,Venezuela,15741,"Americans, U.S.","Americans, U.S.",P,23000,5,N,eng,English,1,Christianity,84.000,28.900,18,"North American Peoples",109,Anglo-American,11,"America, Latin",LAM,"South America",N
EZ,Czechia,15741,"Americans, U.S.","Americans, U.S.",P,2900,5,N,eng,English,1,Christianity,82.000,28.900,18,"North American Peoples",109,Anglo-American,9,"Europe, Eastern and Eurasia",EUR,Europe,N
GJ,Grenada,15741,"Americans, U.S.","Americans, U.S.",P,1000,5,N,eng,English,1,Christianity,79.000,24.000,18,"North American Peoples",109,Anglo-American,12,"America, North and Caribbean",NAR,"North America",N
SF,"South Africa",15741,"Americans, U.S.","Americans, U.S.",P,12000,5,N,eng,English,1,Christianity,77.000,28.000,18,"North American Peoples",109,Anglo-American,7,"Africa, East and Southern",AFR,Africa,N
BF,Bahamas,15741,"Americans, U.S.","Americans, U.S.",P,8700,5,N,eng,English,1,Christianity,87.000,35.000,18,"North American Peoples",109,Anglo-American,12,"America, North and Caribbean",NAR,"North America",N
JA,Japan,15741,"Americans, U.S.","Americans, U.S.",P,49000,5,N,eng,English,1,Christianity,78.000,28.000,18,"North American Peoples",109,Anglo-American,3,"Asia, Northeast",ASI,Asia,Y
TD,"Trinidad and Tobago",15741,"Americans, U.S.","Americans, U.S.",P,3100,5,N,eng,English,1,Christianity,77.000,28.900,18,"North American Peoples",109,Anglo-American,12,"America, North and Caribbean",NAR,"North America",N
CO,Colombia,15741,"Americans, U.S.","Americans, U.S.",P,21000,5,N,eng,English,1,Christianity,87.000,35.000,18,"North American Peoples",109,Anglo-American,11,"America, Latin",LAM,"South America",N
NU,Nicaragua,15741,"Americans, U.S.","Americans, U.S.",P,7400,5,N,eng,English,1,Christianity,78.000,28.900,18,"North American Peoples",109,Anglo-American,11,"America, Latin",NAR,"North America",N
YM,Yemen,15741,"Americans, U.S.","Americans, U.S.",P,11000,5,N,eng,English,1,Christianity,82.000,28.000,18,"North American Peoples",109,Anglo-American,6,"Africa, North and Middle East",ASI,Asia,Y
US,"United States",11540,"Amerindian, Detribalized","Amerindian, Detribalized",P,457000,5,N,eng,English,1,Christianity,75.000,20.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
GY,Guyana,11540,"Amerindian, Detribalized","Amerindian, Detribalized",P,65000,5,N,eng,English,1,Christianity,52.000,18.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
DO,Dominica,11540,"Amerindian, Detribalized","Amerindian, Detribalized",P,2700,4,N,eng,English,1,Christianity,80.000,8.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
CA,Canada,11540,"Amerindian, Detribalized","Amerindian, Detribalized",P,152000,5,N,eng,English,1,Christianity,90.000,20.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
CA,Canada,14364,Amish,Amish,S,19000,4,N,pdc,English,1,Christianity,99.000,3.000,12,"Eurasian Peoples",175,Germanic,12,"America, North and Caribbean",NAR,"North America",N
US,"United States",14364,Amish,Amish,S,260000,4,N,pdc,English,1,Christianity,98.000,10.000,12,"Eurasian Peoples",175,Germanic,12,"America, North and Caribbean",NAR,"North America",N
